Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,54,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,54,,,,
3,up,Canned Heat,On the Road Again,3,3,54,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,51,,,,
5,up,Etta James,At Last,5,3,54,,,,
6,up,The Blues Brothers,Soul Man,6,1,54,,,,
7,up,Gary Moore,Walking By Myself,22,3,54,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,54,,,,
9,up,米弟華特,Mannish Boy,28,2,50,,,,
10,down,John Lee Hooker,Chill Out (Things Gonna Change),7,7,3,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,8,3,54,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,54,,,,
13,down,John Mayall,Country Road,12,10,54,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,54,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,4,52,,,,
16,down,John Mayall,Exercise in C Major for Harmonica,14,12,45,,,,
17,down,Canned Heat,Goin' Up the Country,10,9,54,,,,
18,down,Aurora & The Betrayers,If You Could Be Me,15,11,54,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],16,12,54,,,,
20,down,John Mayall,Change Your Ways,18,18,45,,,,
21,down,Gary Moore,Oh Pretty Woman,19,13,54,,,,
22,down,John Mayall,Good Times Boogie,20,20,45,,,,
23,down,John Mayall,Mess Around,21,18,45,,,,
24,up,Eric Clapton,Cocaine,26,12,54,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,11,40,,,,
26,down,John Mayall,Got to Be This Way,23,18,45,,,,
27,down,John Mayall,Dry Throat,24,23,45,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,29,9,54,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,30,22,54,,,,
30,down,Solomon Burke,None of Us Are Free,25,13,20,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),31,17,41,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,15,54,,,,
33,up,Etta James,I'd Rather Go Blind,71,12,54,,,,
34,up,Aurora & The Betrayers,Ain't Got No Feelings,34,20,54,,,,
35,up,John Lee Hooker,The Healer (feat. Carlos Santana),35,24,48,,,,
36,up,米弟華特,Bus Driver,37,4,54,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,93,2,48,,,,
38,up,Aurora & The Betrayers,Take Me Away,38,23,54,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,39,25,54,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,40,26,54,,,,
41,up,Jonny Lang,Lie to Me,41,22,54,,,,
42,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,14,54,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,29,54,,,,
44,-,The Rolling Stones,Hate to See You Go,-,11,32,,,,
45,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),43,29,54,,,,
46,down,Muddy Waters,Mannish Boy (Live),44,8,50,,,,
47,down,The Rolling Stones,Ride 'Em On Down,45,31,54,,,,
48,down,Canned Heat,Let's Work Together,46,10,54,,,,
49,down,Otis Taylor,Ten Million Slaves,48,9,54,,,,
50,up,Solomon Burke,Don't Give Up On Me,50,27,20,,,,
51,up,Ben Harper,Diamonds On the Inside,51,9,52,,,,
52,up,Elvin Bishop,Fooled Around and Fell in Love,52,10,49,,,,
53,up,Joe Bonamassa,Blues Deluxe,53,28,53,,,,
54,up,Gary Moore,Midnight Blues,56,38,53,,,,
55,up,B.B. King & Eric Clapton,Marry You,58,40,54,,,,
56,up,Van Morrison,Bring It On Home To Me,59,41,54,,,,
57,up,B.B. King & Eric Clapton,Days of Old,60,44,54,,,,
58,down,Eric Clapton,Wonderful Tonight,49,31,32,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,10,52,,,,
60,up,Jeff Healey,How Blue Can You Get,63,49,53,,,,
61,up,Fórmula V,Cuentame,64,8,52,,,,
62,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,42,49,,,,
63,up,Hugh Laurie,You Don't Know My Mind,66,43,50,,,,
64,up,Diane Schuur & B.B. King,I Can't Stop Loving You,78,22,7,,,,
65,up,Jeff Healey,I'm Torn Down,67,40,46,,,,
66,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,68,44,49,,,,
67,-,John Lee Hooker,Boom Boom,-,43,1,,,,
68,-,B.B. King,The Thrill Is Gone,-,11,12,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,43,48,,,,
70,-,Gary Moore,Still Got the Blues (For You),-,55,6,,,,
71,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,44,1,,,,
72,-,Van Morrison,Transformation,-,72,1,,,,
73,-,Buddy Guy & Memphis Slim,When Buddy Comes to Town,-,73,1,,,,
74,up,Joe Bonamassa,Stop!,75,29,51,,,,
75,-,Hugh Laurie,Kiss of Fire,-,10,53,,,,
76,-,Buddy Guy & Memphis Slim,How Long Blues,-,76,1,,,,
77,down,Koko Taylor,I'm a Woman,69,11,33,,,,
78,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,35,52,,,,
79,-,Jimi Hendrix,Red House,-,76,5,,,,
80,down,B.B. King & Eric Clapton,I Wanna Be,70,59,43,,,,
81,down,B.B. King & Sheryl Crow,Need Your Love So Bad,76,43,36,,,,
82,down,Diana Rein,Yes I Sing the Blues,55,55,2,,,,
83,-,Johnny Drummer,Shake a Hand,-,83,1,,,,
84,-,Johnny Drummer,I Had a Dream,-,84,1,,,,
85,up,Blues Delight,Slightly Hung Over,86,85,3,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,3,48,,,,
87,-,Rory Gallagher,Tattoo'd Lady,-,51,4,,,,
88,down,Guadalupe Plata,Baby Me Vuelves Loco,72,46,38,,,,
89,-,John Lee Hooker,Boogie Chillen' (Jam Session) - Reprise (Live),-,89,1,,,,
90,-,John Lee Hooker,Boom Boom (Live),-,90,1,,,,
91,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,8,,,,
92,-,Lazy Lester,I'm a Lover Not a Fighter (Remastered),-,92,1,,,,
93,-,Dave Keller,One More Tear (feat. Annika Chambers),-,79,1,,,,
94,-,Ruthie Foster,Runaway Soul (Live),-,80,1,,,,
95,-,Robin Rogers,Moan,-,92,3,,,,
96,-,Magic Slim & The Teardrops,Let Me Love You,-,96,1,,,,
97,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),80,80,2,,,,
98,down,Nick Lowe,Cruel to Be Kind,73,40,30,,,,
99,-,Fiona Boyes,Got My Eye On You,-,99,1,,,,
100,-,Nikki Hill,"Get Down, Crawl",-,100,1,,,,
