Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,59,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,59,,,,
3,up,Etta James,At Last,5,3,59,,,,
4,down,Canned Heat,On the Road Again,3,3,59,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,56,,,,
6,up,米弟華特,Mannish Boy,7,2,55,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,18,3,59,,,,
8,up,The Rolling Stones,Just Your Fool,8,6,59,,,,
9,up,John Lee Hooker,Chill Out (Things Gonna Change),9,7,8,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,53,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,59,,,,
12,up,John Mayall,Country Road,13,10,59,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,59,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,57,,,,
15,up,Canned Heat,Goin' Up the Country,16,9,59,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,17,12,50,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,11,45,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,19,11,59,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,59,,,,
20,up,John Mayall,Change Your Ways,21,18,50,,,,
21,up,Gary Moore,Oh Pretty Woman,22,13,59,,,,
22,up,John Mayall,Good Times Boogie,23,20,50,,,,
23,up,John Mayall,Mess Around,24,18,50,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,53,,,,
25,up,Eric Clapton,Cocaine,26,12,59,,,,
26,up,John Mayall,Got to Be This Way,27,18,50,,,,
27,down,Gary Moore,Walking By Myself,11,3,59,,,,
28,up,John Mayall,Dry Throat,28,23,50,,,,
29,up,米弟華特,Bus Driver,36,4,59,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,58,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,30,9,59,,,,
32,down,Solomon Burke,None of Us Are Free,31,13,25,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,32,22,59,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,15,59,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),33,17,46,,,,
36,up,Etta James,I'd Rather Go Blind,41,12,59,,,,
37,down,Dorothy Moore,Misty Blue,34,3,54,,,,
38,down,Aurora & The Betrayers,Ain't Got No Feelings,35,20,59,,,,
39,up,The Rolling Stones,Ride 'Em On Down,49,31,59,,,,
40,down,Aurora & The Betrayers,Take Me Away,38,23,59,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,39,25,59,,,,
42,down,The Blues Brothers,Soul Man,6,1,59,,,,
43,down,B.B. King & Eric Clapton,Worried Life Blues,40,26,59,,,,
44,-,The Rolling Stones,Hate to See You Go,-,11,36,,,,
45,down,Jonny Lang,Lie to Me,44,22,59,,,,
46,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,59,,,,
47,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,59,,,,
48,up,Muddy Waters,Mannish Boy (Live),48,8,55,,,,
49,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,22,10,,,,
50,up,Canned Heat,Let's Work Together,50,10,59,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,11,27,,,,
52,up,Otis Taylor,Ten Million Slaves,52,9,59,,,,
53,up,Solomon Burke,Don't Give Up On Me,53,27,25,,,,
54,up,Ben Harper,Diamonds On the Inside,54,9,57,,,,
55,up,Elvin Bishop,Fooled Around and Fell in Love,55,10,54,,,,
56,up,Joe Bonamassa,Blues Deluxe,56,28,58,,,,
57,up,Gary Moore,Midnight Blues,57,38,58,,,,
58,up,B.B. King & Eric Clapton,Marry You,58,40,59,,,,
59,up,Van Morrison,Bring It On Home To Me,59,41,59,,,,
60,up,B.B. King & Eric Clapton,Days of Old,60,44,59,,,,
61,up,Joe Bonamassa,Stop!,61,29,56,,,,
62,up,Hugh Laurie,Kiss of Fire,62,10,58,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,43,53,,,,
64,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,10,57,,,,
65,up,Jeff Healey,How Blue Can You Get,65,49,58,,,,
66,up,Fórmula V,Cuentame,66,8,57,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,42,54,,,,
68,up,John Lee Hooker,You Shook Me (feat. B.B. King),84,35,57,,,,
69,down,Hugh Laurie,You Don't Know My Mind,67,43,55,,,,
70,down,Jeff Healey,I'm Torn Down,68,40,51,,,,
71,down,Koko Taylor,I'm a Woman,69,11,37,,,,
72,down,B.B. King & Eric Clapton,I Wanna Be,71,59,47,,,,
73,up,B.B. King & Sheryl Crow,Need Your Love So Bad,90,43,39,,,,
74,up,Eric Clapton,Wonderful Tonight,76,31,36,,,,
75,up,Guadalupe Plata,Baby Me Vuelves Loco,91,46,41,,,,
76,up,Nick Lowe,Cruel to Be Kind,100,40,33,,,,
77,-,Robben Ford & Susan Tedeschi,One Man's Ceiling Is Another Man's Floor,-,53,3,,,,
78,-,Eric Clapton,Sweet Home Chicago,-,46,10,,,,
79,-,Furry Lewis,Roberta,-,79,1,,,,
80,-,Eric Clapton,Sweet Home Chicago,-,68,22,,,,
81,-,Jimi Hendrix,Catfish Blues,-,81,1,,,,
82,-,Lincoln Grounds & Thomm Jutz,Run Like Hell,-,82,1,,,,
83,-,Robben Ford,Moonchild Blues,-,83,1,,,,
84,-,Robben Ford,Lateral Climb,-,84,1,,,,
85,-,Brittany Howard,Stay High,-,30,8,,,,
86,-,Etta James,Something's Got a Hold on Me,-,42,21,,,,
87,-,Etta James,Purple Rain,-,43,5,,,,
88,-,Eric Clapton,Stand and Deliver,-,39,2,,,,
89,down,Bette Smith,Everybody Needs Love,79,79,2,,,,
90,down,Bette Smith,I Felt It Too,83,83,2,,,,
91,-,Black Ace,Evil Woman Blues,-,91,1,,,,
92,down,Bukka White,The Panama Limited,77,77,2,,,,
93,-,Janicci,Senti-Mento (feat. ALHE80),-,93,1,,,,
94,-,Brownie McGhee,Rainy Day,-,94,1,,,,
95,-,Lightnin' Hopkins,Santa Fe Blues,-,95,1,,,,
96,-,Mat McHugh,Go Don't Stop,-,96,1,,,,
97,-,Lindsay Perry,Dancin' With the Devil,-,91,2,,,,
98,-,Canned Heat,Rollin' and Tumblin',-,98,1,,,,
99,down,Blues Saraceno,Evil Ways,94,50,2,,,,
100,down,Etta James,A Sunday Kind of Love,93,16,17,,,,
