Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,16,,,,
2,up,Gary Moore,Still Got the Blues,2,1,16,,,,
3,up,Canned Heat,On the Road Again,3,3,16,,,,
4,up,Otis Taylor,Ten Million Slaves,18,3,16,,,,
5,down,Etta James,At Last,4,3,16,,,,
6,down,The Blues Brothers,Soul Man,5,1,16,,,,
7,up,米弟華特,Mannish Boy,7,2,16,,,,
8,down,Gary Moore,Walking By Myself,6,3,16,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,16,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,16,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,16,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,16,,,,
13,up,John Mayall,Country Road,13,10,16,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,4,16,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,16,,,,
16,down,Canned Heat,Goin' Up the Country,14,9,16,,,,
17,down,John Mayall,Exercise in C Major for Harmonica,16,12,12,,,,
18,down,Aurora & The Betrayers,If You Could Be Me,17,11,16,,,,
19,up,Gary Moore,Oh Pretty Woman,19,13,16,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,16,,,,
21,up,John Mayall,Change Your Ways,22,18,12,,,,
22,up,John Mayall,Good Times Boogie,23,20,12,,,,
23,up,John Mayall,Mess Around,25,18,12,,,,
24,up,Eric Clapton,Cocaine,33,12,16,,,,
25,up,John Mayall,Dry Throat,26,23,12,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,3,15,,,,
27,up,John Mayall,Got to Be This Way,27,18,12,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,28,9,16,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,16,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,77,22,16,,,,
31,down,Eric Clapton,Wonderful Tonight (Live Version),30,17,4,,,,
32,down,Aurora & The Betrayers,Ain't Got No Feelings,31,20,16,,,,
33,down,The Blues Brothers,Sweet Home Chicago (Live),32,24,16,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,15,16,,,,
35,down,Etta James,I'd Rather Go Blind,24,12,16,,,,
36,down,米弟華特,Bus Driver,34,4,16,,,,
37,down,Dorothy Moore,Misty Blue,35,3,16,,,,
38,-,Tommy Emmanuel,Stevie's Blues (Acoustic Version),-,38,1,,,,
39,down,Aurora & The Betrayers,Take Me Away,36,23,16,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,37,25,16,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,38,26,16,,,,
42,up,Gary Moore,Midnight Blues,51,38,16,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,29,16,,,,
44,down,Jonny Lang,Lie to Me,41,22,16,,,,
45,down,The Rolling Stones,Ride 'Em On Down,42,31,16,,,,
46,down,Muddy Waters,Mannish Boy (Live),43,8,15,,,,
47,down,Ben Harper,Diamonds On the Inside,40,9,16,,,,
48,down,Otis Taylor,Ten Million Slaves,45,9,16,,,,
49,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,16,,,,
50,down,Canned Heat,Let's Work Together,47,10,16,,,,
51,down,John Lee Hooker,You Shook Me (feat. B.B. King),48,35,16,,,,
52,down,Elvin Bishop,Fooled Around and Fell in Love,50,10,13,,,,
53,up,Joe Bonamassa,Blues Deluxe,53,28,16,,,,
54,up,B.B. King & Eric Clapton,Marry You,54,40,16,,,,
55,up,Van Morrison,Bring It On Home To Me,55,41,16,,,,
56,up,B.B. King & Eric Clapton,Days of Old,56,44,16,,,,
57,up,Hugh Laurie,Kiss of Fire,57,10,16,,,,
58,up,Jeff Healey,How Blue Can You Get,58,49,16,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,10,16,,,,
60,up,Hugh Laurie,You Don't Know My Mind,60,43,16,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,42,15,,,,
62,up,Fórmula V,Cuentame,66,8,16,,,,
63,down,Nick Lowe,Cruel to Be Kind,49,40,12,,,,
64,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,62,44,16,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,43,16,,,,
66,down,Jeff Healey,I'm Torn Down,64,40,16,,,,
67,down,Elvis Presley,So Glad You're Mine,52,52,2,,,,
68,-,Charlie Musselwhite,Roll Your Money Maker,-,68,1,,,,
69,-,Lightnin' Hopkins,Mojo Hand,-,69,1,,,,
70,-,Sid Selvidge,Swannanoa Tunnel,-,70,1,,,,
71,-,"Jerry ""Boogie"" McCain",If You Love Me,-,71,1,,,,
72,-,Sid Selvidge,The River,-,72,1,,,,
73,-,"Jerry ""Boogie"" McCain",Excited by Your Charms,-,73,1,,,,
74,-,Bap Kennedy,Moonlight Kiss,-,74,3,,,,
75,down,B.B. King & Eric Clapton,I Wanna Be,67,59,15,,,,
76,-,Watermelon Slim,You're Going to Need Somebody on Your Bond,-,76,1,,,,
77,-,BluesTrain,I Just Want To Make Love To You,-,77,1,,,,
78,up,Esteban Vallin,Let Me the Blues,86,78,2,,,,
79,down,John Mayall & The Bluesbreakers,First Time Alone,44,44,2,,,,
80,up,R.L. Burnside,It's Bad You Know,89,46,2,,,,
81,up,Zayas,Give Me Back My Heart,87,81,2,,,,
82,up,Zayas,Blues Through My Veins,88,82,2,,,,
83,up,Gary B.B. Coleman,The Sky Is Crying,90,43,2,,,,
84,-,Joe Bonamassa,Stop!,-,29,15,,,,
85,-,Hot Tuna,Mann's Fate (Live),-,85,1,,,,
86,-,Hot Tuna,New Song (For the Morning) [Live],-,86,1,,,,
87,-,Hot Tuna,Winin' Boy Blues (Live),-,87,1,,,,
88,-,Hot Tuna,"Oh Lord, Search My Heart (Live)",-,88,1,,,,
89,-,Hot Tuna,Know You Rider (Live),-,89,1,,,,
90,-,Hot Tuna,Death Don't Have No Mercy (Live),-,90,1,,,,
91,-,Hot Tuna,Don't You Leave Me Here (Live),-,91,1,,,,
92,-,Hot Tuna,Uncle Sam Blues (Live),-,92,1,,,,
93,-,Hot Tuna,How Long Blues (Live),-,93,1,,,,
94,-,Hot Tuna,Hesitation Blues (Live),-,94,1,,,,
95,-,R.L. Burnside,Someday Baby,-,95,1,,,,
96,-,Lily Wilde and her Jumpin' Jubilee Orchestra,No More Love,-,96,1,,,,
97,-,Taj Mahal,Think,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,82,1,,,,
99,down,Guadalupe Plata,Baby Me Vuelves Loco,68,46,12,,,,
100,down,B.B. King & Sheryl Crow,Need Your Love So Bad,69,43,13,,,,
