Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,3,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,3,,,,
3,up,Canned Heat,On the Road Again,3,3,3,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,3,,,,
5,up,The Blues Brothers,Soul Man,5,1,3,,,,
6,up,Gary Moore,Walking By Myself,7,3,3,,,,
7,up,米弟華特,Mannish Boy,8,2,3,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,3,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,3,,,,
10,down,Etta James,At Last,6,3,3,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,3,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,3,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,11,6,3,,,,
14,up,John Mayall,Country Road,15,10,3,,,,
15,up,Gary Moore,Oh Pretty Woman,21,13,3,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,3,,,,
17,down,Canned Heat,Goin' Up the Country,14,9,3,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,19,11,3,,,,
19,up,Etta James,I'd Rather Go Blind,20,12,3,,,,
20,up,Eric Clapton,Cocaine,25,12,3,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,3,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,30,9,3,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,2,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,31,22,3,,,,
25,up,Aurora & The Betrayers,Ain't Got No Feelings,32,20,3,,,,
26,up,John Lee Hooker,The Healer (feat. Carlos Santana),33,24,3,,,,
27,up,The Blues Brothers,Sweet Home Chicago (Live),34,24,3,,,,
28,up,米弟華特,Bus Driver,35,4,3,,,,
29,up,Dorothy Moore,Misty Blue,38,3,3,,,,
30,up,Aurora & The Betrayers,Take Me Away,39,23,3,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,40,25,3,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],26,12,3,,,,
33,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,3,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,29,3,,,,
35,up,Jonny Lang,Lie to Me,44,22,3,,,,
36,up,The Rolling Stones,Ride 'Em On Down,46,31,3,,,,
37,up,Otis Taylor,Ten Million Slaves,48,9,3,,,,
38,up,Canned Heat,Let's Work Together,51,10,3,,,,
39,up,Gary Moore,Midnight Blues,53,38,3,,,,
40,up,B.B. King & Eric Clapton,Marry You,55,40,3,,,,
41,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,3,,,,
42,up,Ben Harper,Diamonds On the Inside,57,9,3,,,,
43,up,Joe Bonamassa,Blues Deluxe,88,28,3,,,,
44,up,B.B. King & Eric Clapton,Days of Old,58,44,3,,,,
45,up,Van Morrison,Bring It On Home To Me,59,41,3,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,15,3,,,,
47,down,The Rolling Stones,Hate to See You Go,17,11,3,,,,
48,down,John Mayall,Exercise in C Major for Harmonica,18,12,3,,,,
49,up,Hugh Laurie,Kiss of Fire,60,10,3,,,,
50,up,Jeff Healey,How Blue Can You Get,61,49,3,,,,
51,down,John Mayall,Change Your Ways,22,18,3,,,,
52,down,John Mayall,Good Times Boogie,23,20,3,,,,
53,down,John Mayall,Mess Around,24,18,3,,,,
54,down,John Lee Hooker,You Shook Me (feat. B.B. King),52,35,3,,,,
55,down,John Mayall,Dry Throat,27,23,3,,,,
56,down,John Mayall,Got to Be This Way,28,18,3,,,,
57,down,Muddy Waters,Mannish Boy (Live),43,8,3,,,,
58,-,C.W. Stoneking,The Love Me or Die,-,47,1,,,,
59,down,Elvin Bishop,Fooled Around and Fell in Love,50,10,3,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,10,3,,,,
61,up,Joe Bonamassa,Stop!,63,29,3,,,,
62,up,Hugh Laurie,You Don't Know My Mind,64,43,3,,,,
63,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,65,44,3,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,42,3,,,,
65,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,43,3,,,,
66,-,"Francesc Pi De La Serra, Amadeu Casas & Joan Pau Cumellas",Si Els Fills De P**a Volessin No Veuríem Mai El Sol,-,66,1,,,,
67,up,B.B. King & Eric Clapton,I Wanna Be,68,59,3,,,,
68,up,Jeff Healey,I'm Torn Down,69,40,3,,,,
69,up,Eric Clapton,Wonderful Tonight,71,31,3,,,,
70,up,Muddy Waters,Baby Please Don't Go (Live),87,35,2,,,,
71,up,Guadalupe Plata,Baby Me Vuelves Loco,72,46,3,,,,
72,-,Keb' Mo',Ridin’ on a Train,-,72,1,,,,
73,-,The Lákazans,Let's Make Love Until the Death of the Day,-,73,1,,,,
74,-,Jonny Lang,What You're Made Of,-,74,1,,,,
75,-,Bakin' Blues Band,It's Always Party Time at Home,-,75,1,,,,
76,down,K.C. Douglas,Key to the Highway,54,54,2,,,,
77,-,Bobby Bland,36-22-36,-,77,1,,,,
78,-,Pat Travers,Dark Night Blues,-,78,1,,,,
79,-,Chris O'Leary,She Ain't Coming Back,-,79,1,,,,
80,-,Pat Travers,You Can't Get That Stuff No More,-,80,1,,,,
81,-,Pat Travers,Meat Shakin' Woman,-,81,1,,,,
82,-,Pat Travers,Black Dog Blues,-,82,1,,,,
83,down,Fórmula V,Cuentame,73,8,3,,,,
84,down,B.B. King & Sheryl Crow,Need Your Love So Bad,74,43,3,,,,
85,down,Nick Lowe,Cruel to Be Kind,76,40,3,,,,
86,down,Koko Taylor,I'm a Woman,77,11,3,,,,
87,down,Eric Clapton,Sweet Home Chicago,83,68,3,,,,
88,-,Bruce Conte,Feel So Bad,-,76,1,,,,
89,-,Bruce Conte,Nowhere to Go,-,78,1,,,,
90,down,Etta James,All I Could Do Was Cry,80,76,2,,,,
91,-,Bap Kennedy,Moonlight Kiss,-,74,1,,,,
92,-,Chuck Willis,I Feel So Bad,-,92,1,,,,
93,-,The Roues Brothers,Daydreaming,-,93,1,,,,
94,-,Buddy Guy,What Kind of Woman Is This?,-,82,1,,,,
95,down,Eddie Martin,Autumn Blues,86,86,2,,,,
96,-,Rory Gallagher,Tattoo'd Lady,-,51,1,,,,
97,-,Jo Stafford,A Fool Such as I,-,97,1,,,,
98,-,Evelyn Knight,Lucky Lucky Lucky Me,-,43,2,,,,
99,down,Buddy Guy & Junior Wells,T-Bone Shuffle,85,12,3,,,,
100,up,Jeff Healey,Mess O' Blues,100,71,2,,,,
