Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,52,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,52,,,,
3,up,Canned Heat,On the Road Again,4,3,52,,,,
4,down,Otis Taylor,Ten Million Slaves,3,3,49,,,,
5,up,Etta James,At Last,6,3,52,,,,
6,up,Gary Moore,Walking By Myself,8,3,52,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,3,52,,,,
8,up,The Rolling Stones,Just Your Fool,12,6,52,,,,
9,down,The Blues Brothers,Soul Man,5,1,52,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,46,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,52,,,,
12,up,John Mayall,Exercise in C Major for Harmonica,66,12,43,,,,
13,down,米弟華特,Mannish Boy,7,2,48,,,,
14,up,John Mayall,Country Road,71,10,52,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,6,52,,,,
16,down,Canned Heat,Goin' Up the Country,15,9,52,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,12,52,,,,
18,down,Aurora & The Betrayers,If You Could Be Me,17,11,52,,,,
19,up,John Mayall,Change Your Ways,73,18,43,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,4,50,,,,
21,down,Gary Moore,Oh Pretty Woman,18,13,52,,,,
22,up,Solomon Burke,None of Us Are Free,24,13,18,,,,
23,down,Eric Clapton,Cocaine,16,12,52,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,46,,,,
25,up,John Mayall,Good Times Boogie,74,20,43,,,,
26,up,John Mayall,Mess Around,75,18,43,,,,
27,down,Etta James,I'd Rather Go Blind,26,12,52,,,,
28,up,John Mayall,Got to Be This Way,77,18,43,,,,
29,up,John Mayall,Dry Throat,78,23,43,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,14,52,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,23,9,52,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,25,22,52,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),20,17,39,,,,
34,down,Dorothy Moore,Misty Blue,28,3,48,,,,
35,down,Aurora & The Betrayers,Ain't Got No Feelings,29,20,52,,,,
36,down,米弟華特,Bus Driver,31,4,52,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,15,52,,,,
38,down,Aurora & The Betrayers,Take Me Away,32,23,52,,,,
39,-,Thomas Dybdahl,A Little Something to Give,-,39,1,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,35,25,52,,,,
41,down,John Lee Hooker,The Healer (feat. Carlos Santana),30,24,46,,,,
42,down,Jonny Lang,Lie to Me,37,22,52,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,52,,,,
44,down,Joe Bonamassa,Stop!,34,29,49,,,,
45,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,29,52,,,,
46,down,Muddy Waters,Mannish Boy (Live),43,8,48,,,,
47,down,The Rolling Stones,Ride 'Em On Down,45,31,52,,,,
48,down,Canned Heat,Let's Work Together,47,10,52,,,,
49,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,11,21,,,,
50,down,Otis Taylor,Ten Million Slaves,49,9,52,,,,
51,up,Hugh Laurie,Kiss of Fire,70,10,52,,,,
52,down,Solomon Burke,Don't Give Up On Me,50,27,18,,,,
53,-,Solomon Burke,Fast Train,-,46,1,,,,
54,down,B.B. King & Eric Clapton,Worried Life Blues,27,26,52,,,,
55,down,Elvin Bishop,Fooled Around and Fell in Love,46,10,47,,,,
56,up,Joe Bonamassa,Blues Deluxe,56,28,51,,,,
57,up,Gary Moore,Midnight Blues,57,38,51,,,,
58,up,B.B. King & Eric Clapton,Marry You,58,40,52,,,,
59,up,Van Morrison,Bring It On Home To Me,60,41,52,,,,
60,down,Diane Schuur & B.B. King,I Can't Stop Loving You,22,22,5,,,,
61,up,B.B. King & Eric Clapton,Days of Old,68,44,52,,,,
62,-,Tom Corwin and Tim Hockenberry,Mr. Tambourine Man,-,62,1,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,43,46,,,,
64,down,John Lee Hooker,You Shook Me (feat. B.B. King),52,35,51,,,,
65,-,Otis Taylor,Nasty Letter,-,10,5,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,10,50,,,,
67,up,Jeff Healey,How Blue Can You Get,87,49,51,,,,
68,up,Fórmula V,Cuentame,95,8,50,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',67,44,11,,,,
70,-,Ben Harper,Diamonds On the Inside,-,9,50,,,,
71,down,B.B. King & Eric Clapton,The Thrill Is Gone,38,11,38,,,,
72,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",39,39,2,,,,
73,-,John Lee Hooker,Chill Out (Things Gonna Change),-,7,1,,,,
74,down,Quist Backing Jam Tracks,Trip Hop Style Blues Backing Track (Bm) [feat. Quist],51,51,2,,,,
75,-,Robert Gonzalez & Robert Gonzalez,Should Have Listened,-,75,1,,,,
76,-,East River String Band,Arelna (feat. Robert Crumb),-,76,1,,,,
77,-,Lou Ann Barton,Sugar Coated Love,-,77,1,,,,
78,-,Roxy Perry,House of the Rising Sun,-,78,1,,,,
79,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,100,42,47,,,,
80,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,81,46,7,,,,
81,-,Hugh Laurie,You Don't Know My Mind,-,43,48,,,,
82,down,B.B. King & Sheryl Crow,Need Your Love So Bad,62,43,34,,,,
83,-,Joe Houston And Otis Grand,Blues for T-Bone,-,83,1,,,,
84,down,Beth Hart & Joe Bonamassa,Saved,59,59,2,,,,
85,-,Keb' Mo',Dirty Low Down and Bad,-,85,3,,,,
86,-,Jeff Healey,I'm Torn Down,-,40,44,,,,
87,down,Son House,Shake It and Break It,63,63,2,,,,
88,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,44,47,,,,
89,down,Son House,President Kennedy,65,65,2,,,,
90,-,Koko Taylor,I'm a Woman,-,11,31,,,,
91,-,B.B. King & Eric Clapton,I Wanna Be,-,59,41,,,,
92,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,36,,,,
93,-,Eric Clapton,Wonderful Tonight,-,31,30,,,,
94,-,Nick Lowe,Cruel to Be Kind,-,40,28,,,,
95,-,Etta James,Something's Got a Hold on Me,-,42,18,,,,
96,-,Eric Clapton,Sweet Home Chicago,-,68,19,,,,
97,down,Joe Bonamassa,So Many Roads,80,64,7,,,,
98,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,14,,,,
99,-,Ben Harper,Amen Omen,-,8,9,,,,
100,down,Joe Bonamassa,Different Shades of Blue,85,85,2,,,,
