Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,172,,,,
2,up,The Blues Brothers,Soul Man,2,1,165,,,,
3,up,米弟華特,Mannish Boy,4,2,163,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,156,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,3,172,,,,
6,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,4,170,,,,
7,down,Canned Heat,On the Road Again,6,3,172,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,161,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,172,,,,
10,up,Dorothy Moore,Misty Blue,11,3,156,,,,
11,up,Gary Moore,Walking By Myself,12,3,172,,,,
12,up,米弟華特,Bus Driver,13,4,172,,,,
13,up,B.B. King & Eric Clapton,Help the Poor,14,9,172,,,,
14,-,Jim Jackson,Old Dog Blue,-,14,1,,,,
15,-,Taj Mahal,Gee Baby Ain't I Good To You,-,15,1,,,,
16,-,E.C. Scott,Shine On Me,-,16,1,,,,
