Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,75,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,75,,,,
3,up,Canned Heat,On the Road Again,3,3,75,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,72,,,,
5,down,Etta James,At Last,4,3,75,,,,
6,up,The Blues Brothers,Soul Man,6,1,74,,,,
7,up,Gary Moore,Walking By Myself,7,3,75,,,,
8,up,米弟華特,Mannish Boy,8,2,71,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,3,75,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,75,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,24,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,75,,,,
13,up,John Mayall,Country Road,14,10,75,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,75,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,73,,,,
16,up,Canned Heat,Goin' Up the Country,17,9,75,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,18,12,66,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,19,11,75,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,75,,,,
20,up,Gary Moore,Oh Pretty Woman,21,13,75,,,,
21,up,John Mayall,Change Your Ways,22,18,66,,,,
22,up,John Mayall,Good Times Boogie,23,20,66,,,,
23,up,John Mayall,Mess Around,25,18,66,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,69,,,,
25,down,Etta James,I'd Rather Go Blind,24,12,75,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,60,,,,
27,up,John Mayall,Got to Be This Way,28,18,66,,,,
28,up,John Mayall,Dry Throat,29,23,66,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,69,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,74,,,,
31,up,Solomon Burke,None of Us Are Free,32,13,41,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,33,9,75,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,15,74,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,34,22,75,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,62,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,75,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,24,63,,,,
38,up,米弟華特,Bus Driver,42,4,75,,,,
39,up,Aurora & The Betrayers,Take Me Away,44,23,75,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,45,25,75,,,,
41,up,B.B. King & Eric Clapton,Worried Life Blues,46,26,75,,,,
42,up,Jonny Lang,Lie to Me,43,22,75,,,,
43,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,29,75,,,,
44,up,The Rolling Stones,Ride 'Em On Down,50,31,75,,,,
45,up,Muddy Waters,Mannish Boy (Live),47,8,71,,,,
46,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),51,29,75,,,,
47,up,Canned Heat,Let's Work Together,52,10,75,,,,
48,up,Solomon Burke,Don't Give Up On Me,53,27,41,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,11,43,,,,
50,up,Otis Taylor,Ten Million Slaves,55,9,75,,,,
51,-,Gary Moore,In My Dreams,-,51,1,,,,
52,up,Ben Harper,Diamonds On the Inside,57,9,73,,,,
53,up,Elvin Bishop,Fooled Around and Fell in Love,60,10,70,,,,
54,up,Gary Moore,Midnight Blues,59,38,74,,,,
55,up,Joe Bonamassa,Blues Deluxe,61,28,74,,,,
56,up,B.B. King & Eric Clapton,Marry You,63,40,75,,,,
57,up,Van Morrison,Bring It On Home To Me,64,41,75,,,,
58,up,B.B. King & Eric Clapton,Days of Old,66,44,75,,,,
59,up,Joe Bonamassa,Stop!,67,29,71,,,,
60,up,Hugh Laurie,Kiss of Fire,68,10,73,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,43,68,,,,
62,up,Nick Lowe,Cruel to Be Kind,62,40,44,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,10,72,,,,
64,up,Jeff Healey,How Blue Can You Get,71,49,73,,,,
65,up,Fórmula V,Cuentame,72,8,70,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,73,42,69,,,,
67,up,Hugh Laurie,You Don't Know My Mind,74,43,70,,,,
68,up,Jeff Healey,I'm Torn Down,75,40,66,,,,
69,up,Koko Taylor,I'm a Woman,76,11,52,,,,
70,down,Dorothy Moore,Misty Blue,31,3,67,,,,
71,up,Guadalupe Plata,Baby Me Vuelves Loco,77,46,52,,,,
72,up,B.B. King & Eric Clapton,I Wanna Be,78,59,60,,,,
73,-,Ma Rainey & Her Georgia Jazz Band,Deep Moaning Blues,-,73,1,,,,
74,-,Ma Rainey & Her Georgia Band,Night Time Blues,-,74,1,,,,
75,up,B.B. King & Sheryl Crow,Need Your Love So Bad,79,43,52,,,,
76,-,Etta James,My Dearest Darling,-,43,3,,,,
77,-,Sandor Enyedi,Wellerman,-,77,1,,,,
78,up,Diane Schuur & B.B. King,I Can't Stop Loving You,80,22,23,,,,
79,-,Ruthie Foster,If I Had a Hammer,-,79,1,,,,
80,-,Ruthie Foster,This Time,-,80,1,,,,
81,down,John Lee Hooker,You Shook Me (feat. B.B. King),56,35,73,,,,
82,-,Blues Saraceno,The River,-,82,3,,,,
83,down,John Lee Hooker,Boom Boom,65,43,14,,,,
84,down,Hank Williams,My Bucket's Got a Hole In It,48,48,2,,,,
85,up,Eric Clapton,Sweet Home Chicago,98,68,33,,,,
86,-,Lucky Lloyd,I Feel the Pain,-,86,1,,,,
87,-,"Robin Trower, Livingstone Brown & Maxi Priest",Are We Just People,-,87,1,,,,
88,-,"Charles Brown, Danny Caron, Earl May & Keith Copeland",Please Come Home for Christmas,-,88,1,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,81,43,9,,,,
90,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,90,2,,,,
91,-,Michael Oldfield,Heaven's Open,-,83,2,,,,
92,-,Johnny Adams,A Shoulder to Cry On,-,92,1,,,,
93,-,Johnny Adams,After All the Good Is Gone,-,93,1,,,,
94,-,Ruthie Foster,Lord Remember Me,-,82,2,,,,
95,-,Blues Saraceno,Run on for a Long Time,-,94,1,,,,
96,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),58,25,12,,,,
97,-,Jeff Healey,The Weight,-,53,10,,,,
98,-,Little Boys Blue,If Id'a Known,-,98,1,,,,
99,down,Etta James,Something's Got a Hold on Me,94,42,32,,,,
100,-,Etta James,A Sunday Kind of Love,-,16,28,,,,
