Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,206,,,,
2,up,The Blues Brothers,Soul Man,2,1,202,,,,
3,up,米弟華特,Mannish Boy,3,2,198,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,193,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,198,,,,
6,up,Gary Moore,Walking By Myself,7,3,207,,,,
7,up,Dorothy Moore,Misty Blue,8,3,193,,,,
8,up,米弟華特,Bus Driver,9,4,209,,,,
9,down,Canned Heat,On the Road Again,5,3,206,,,,
10,-,Robben Ford & The Blue Line,I'm a Real Man,-,10,1,,,,
11,-,Ben Harper,Diamonds On the Inside,-,9,104,,,,
12,-,Van Morrison,Problems,-,12,2,,,,
13,-,Fórmula V,Cuentame,-,8,104,,,,
14,-,Canned Heat,Goin' Up the Country,-,9,172,,,,
