Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,159,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,158,,,,
3,up,Canned Heat,On the Road Again,3,3,159,,,,
4,up,The Blues Brothers,Soul Man,4,1,152,,,,
5,up,Gary Moore,Walking By Myself,5,3,159,,,,
6,up,米弟華特,Mannish Boy,6,2,150,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,159,,,,
8,up,Etta James,At Last,9,3,158,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,143,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,158,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,105,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,159,,,,
13,up,John Mayall,Country Road,14,10,157,,,,
14,down,Canned Heat,Goin' Up the Country,12,9,158,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,6,157,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,157,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,17,12,148,,,,
18,up,The Rolling Stones,Hate to See You Go,19,11,126,,,,
19,down,John Mayall,Mess Around,18,18,148,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,157,,,,
21,up,Aurora & The Betrayers,If You Could Be Me,22,11,157,,,,
22,down,Etta James,I'd Rather Go Blind,21,12,158,,,,
23,up,Solomon Burke,None of Us Are Free,35,13,123,,,,
24,down,John Mayall,Change Your Ways,23,18,148,,,,
25,down,Gary Moore,Oh Pretty Woman,24,13,158,,,,
26,down,John Mayall,Good Times Boogie,25,20,148,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,148,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,141,,,,
29,down,John Mayall,Got to Be This Way,28,18,148,,,,
30,down,John Mayall,Dry Throat,29,23,148,,,,
31,down,Dorothy Moore,Misty Blue,30,3,145,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,158,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,32,9,159,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),33,17,145,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,34,22,157,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,157,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,129,,,,
38,up,米弟華特,Bus Driver,38,4,159,,,,
39,up,Aurora & The Betrayers,From Love to Hate,39,30,39,,,,
40,up,Aurora & The Betrayers,Take Me Away,40,23,157,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,41,25,156,,,,
42,-,Joe Williams,Workin' (Work Song) [Remastered],-,42,1,,,,
43,-,Mike Zito,Don't Think Cause You're Pretty,-,43,1,,,,
44,-,Jonny Lang,Lie to Me,-,22,152,,,,
