Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,112,,,,
2,down,Gary Moore,Still Got the Blues,1,1,112,,,,
3,up,Canned Heat,On the Road Again,3,3,112,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,108,,,,
5,up,Gary Moore,Walking By Myself,5,3,112,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,112,,,,
7,up,Etta James,At Last,13,3,112,,,,
8,up,John Lee Hooker,Chill Out (Things Gonna Change),8,7,61,,,,
9,down,The Rolling Stones,Just Your Fool,7,6,112,,,,
10,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,6,112,,,,
11,down,John Mayall,Country Road,10,10,112,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,11,6,112,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,4,110,,,,
14,up,Canned Heat,Goin' Up the Country,17,9,112,,,,
15,down,John Mayall,Exercise in C Major for Harmonica,14,12,103,,,,
16,down,The Rolling Stones,Hate to See You Go,15,11,80,,,,
17,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],16,12,112,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,18,11,112,,,,
19,up,Gary Moore,Oh Pretty Woman,19,13,112,,,,
20,up,John Mayall,Change Your Ways,20,18,103,,,,
21,up,John Mayall,Good Times Boogie,21,20,103,,,,
22,up,John Mayall,Mess Around,22,18,103,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,105,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,11,97,,,,
25,up,John Mayall,Got to Be This Way,25,18,103,,,,
26,up,John Mayall,Dry Throat,26,23,103,,,,
27,up,Solomon Burke,None of Us Are Free,27,13,78,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,111,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,30,9,112,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,31,22,112,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),32,17,99,,,,
32,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,98,,,,
33,up,Aurora & The Betrayers,Ain't Got No Feelings,33,20,112,,,,
34,up,John Lee Hooker,The Healer (feat. Carlos Santana),47,24,93,,,,
35,down,米弟華特,Bus Driver,34,4,112,,,,
36,down,Aurora & The Betrayers,Take Me Away,35,23,112,,,,
37,-,Eric Bibb,Dance Me to the End of Love (feat. Jerry Yester),-,37,1,,,,
38,down,B.B. King & Eric Clapton,Key to the Highway,36,25,112,,,,
39,down,B.B. King & Eric Clapton,Worried Life Blues,37,26,112,,,,
40,-,Eric Bibb,Needed Time,-,40,1,,,,
41,down,Etta James,I'd Rather Go Blind,28,12,112,,,,
42,down,Jonny Lang,Lie to Me,38,22,112,,,,
43,-,Eric Bibb,For You (feat. Ruthie Foster),-,43,1,,,,
44,-,Eric Bibb,14-Eric Bibb _ Sophisticated Shade,-,44,1,,,,
45,-,Eric Bibb,The Cape (feat. Martin Simpson),-,45,1,,,,
46,-,Eric Bibb,13-Eric Bibb _ Satisfied,-,46,1,,,,
47,-,Eric Bibb,12-Eric Bibb _ Honey Pie,-,47,1,,,,
48,-,Eric Bibb,"Livin', Lovin' An' Doin'",-,48,1,,,,
49,-,Eric Bibb,07-Eric Bibb _ Sittin On Top of the World,-,49,1,,,,
50,-,Eric Bibb,Sebastian's Tune,-,50,1,,,,
51,-,Eric Bibb,04-Eric Bibb _ Cocaine Blues,-,51,1,,,,
52,-,Eric Bibb,01-Eric Bibb _ Goin Down That Road Feelin' Bad,-,52,1,,,,
53,-,Eric Bibb,I Shall Not Be Moved,-,53,1,,,,
54,-,Eric Bibb,Diamond Days,-,54,1,,,,
55,-,Gary Moore,Still Got the Blues (For You),-,55,11,,,,
56,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,25,,,,
