Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,229,,,,
2,up,The Blues Brothers,Soul Man,2,1,228,,,,
3,up,米弟華特,Mannish Boy,3,2,223,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,217,,,,
5,up,Canned Heat,On the Road Again,5,3,230,,,,
6,up,Gary Moore,Walking By Myself,6,3,233,,,,
7,up,Dorothy Moore,Misty Blue,7,3,218,,,,
8,up,米弟華特,Bus Driver,8,4,235,,,,
9,-,Mesquite Cafe,I'm Tore Down (Live),-,9,1,,,,
10,-,Erica Falls,Makings of Love,-,10,1,,,,
11,-,Fórmula V,Cuentame,-,8,107,,,,
12,-,Lazy Lester,Blue Stop Knockin',-,12,1,,,,
13,-,Etta James,I'd Rather Go Blind,-,12,173,,,,
