Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,203,,,,
2,down,The Blues Brothers,Soul Man,1,1,199,,,,
3,down,米弟華特,Mannish Boy,2,2,195,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,190,,,,
5,down,Canned Heat,On the Road Again,4,3,203,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,195,,,,
7,up,Gary Moore,Walking By Myself,7,3,204,,,,
8,down,Dorothy Moore,Misty Blue,6,3,190,,,,
9,down,米弟華特,Bus Driver,8,4,206,,,,
10,-,Guitar Jack Wargo,Outside Looking In,-,10,1,,,,
11,-,Bessie Jones,Beggin' the Blues,-,11,1,,,,
12,-,"Big Louisiana, Willy Rafus & Arthur Davis",Let Your Hammer Ring,-,12,1,,,,
13,-,T-Bone Walker,Call It Stormy Monday (12-14-56),-,13,1,,,,
14,-,Fórmula V,Cuentame,-,8,102,,,,
15,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,10,100,,,,
