Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,81,,,,
2,up,Gary Moore,Still Got the Blues,2,1,81,,,,
3,up,Canned Heat,On the Road Again,3,3,81,,,,
4,up,The Black Keys,Going Down South,90,4,3,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,78,,,,
6,down,Etta James,At Last,5,3,81,,,,
7,down,The Blues Brothers,Soul Man,6,1,80,,,,
8,down,米弟華特,Mannish Boy,7,2,77,,,,
9,down,Gary Moore,Walking By Myself,8,3,81,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,30,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,9,3,81,,,,
12,down,The Rolling Stones,Just Your Fool,10,6,81,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,73,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,81,,,,
15,up,John Mayall,Country Road,15,10,81,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,6,81,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,4,79,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,19,12,72,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,12,81,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,21,11,81,,,,
21,up,Gary Moore,Oh Pretty Woman,22,13,81,,,,
22,up,John Mayall,Change Your Ways,23,18,72,,,,
23,up,John Mayall,Good Times Boogie,24,20,72,,,,
24,up,John Mayall,Mess Around,25,18,72,,,,
25,up,John Mayall,Got to Be This Way,29,18,72,,,,
26,up,John Mayall,Dry Throat,30,23,72,,,,
27,up,The Black Keys,Poor Boy a Long Way From Home,94,27,2,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,80,,,,
29,up,Solomon Burke,None of Us Are Free,32,13,47,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,28,9,81,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,15,80,,,,
32,down,Etta James,I'd Rather Go Blind,26,12,81,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,33,22,81,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,68,,,,
35,up,Dorothy Moore,Misty Blue,35,3,71,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,81,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,24,69,,,,
38,up,米弟華特,Bus Driver,39,4,81,,,,
39,down,Canned Heat,Goin' Up the Country,13,9,81,,,,
40,up,Aurora & The Betrayers,Take Me Away,44,23,81,,,,
41,-,Chicago Carl Snyder,I'll Be Around (feat. Dan Noland),-,41,1,,,,
42,up,Solomon Burke,Don't Give Up On Me,54,27,47,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,45,25,81,,,,
44,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),93,25,14,,,,
45,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,66,,,,
46,up,B.B. King & Eric Clapton,Worried Life Blues,46,26,81,,,,
47,up,Jonny Lang,Lie to Me,47,22,81,,,,
48,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,29,81,,,,
49,up,The Rolling Stones,Ride 'Em On Down,51,31,81,,,,
50,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),52,29,81,,,,
51,up,Canned Heat,Let's Work Together,53,10,81,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,11,49,,,,
53,up,Otis Taylor,Ten Million Slaves,56,9,81,,,,
54,up,The Black Keys,Crawling Kingsnake,95,48,5,,,,
55,up,Ben Harper,Diamonds On the Inside,60,9,79,,,,
56,up,Elvin Bishop,Fooled Around and Fell in Love,61,10,76,,,,
57,up,Gary Moore,Midnight Blues,62,38,80,,,,
58,down,Nick Lowe,Cruel to Be Kind,40,40,50,,,,
59,up,B.B. King & Eric Clapton,Marry You,63,40,81,,,,
60,up,Van Morrison,Bring It On Home To Me,64,41,81,,,,
61,up,B.B. King & Eric Clapton,Days of Old,65,44,81,,,,
62,up,Joe Bonamassa,Stop!,66,29,77,,,,
63,up,Hugh Laurie,Kiss of Fire,67,10,79,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,43,74,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,10,78,,,,
66,up,Fórmula V,Cuentame,74,8,76,,,,
67,down,Diane Schuur & B.B. King,I Can't Stop Loving You,59,22,29,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,75,,,,
69,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,92,42,75,,,,
70,down,John Lee Hooker,You Shook Me (feat. B.B. King),58,35,79,,,,
71,-,Robert Finley,Souled Out On You,-,16,3,,,,
72,up,Hugh Laurie,You Don't Know My Mind,99,43,76,,,,
73,up,Jeff Healey,I'm Torn Down,100,40,72,,,,
74,down,Joe Bonamassa,Blues Deluxe,48,28,80,,,,
75,down,Muddy Waters,Mannish Boy (Live),37,8,77,,,,
76,-,Koko Taylor,I'm a Woman,-,11,57,,,,
77,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,57,,,,
78,-,B.B. King & Eric Clapton,I Wanna Be,-,59,65,,,,
79,down,Jeff Healey,How Blue Can You Get,49,49,79,,,,
80,-,The Black Keys,Do the Romp,-,80,1,,,,
81,down,Jeff Healey,Mess O' Blues,71,71,11,,,,
82,down,Jeff Healey,Sugar Sweet,72,72,2,,,,
83,-,Otis Taylor,Nasty Letter,-,10,7,,,,
84,-,Eric Clapton,Sweet Home Chicago,-,46,16,,,,
85,-,Harmonica Sam & The Domestic Bumblebees,I'm Gonna Catch You (feat. Boppin' Steve & Fredrik Rosén),-,85,1,,,,
86,-,Gary B.B. Coleman,The Sky Is Cryin',-,71,6,,,,
87,-,John Lee Hooker,Boom Boom (Remastered),-,87,4,,,,
88,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,57,,,,
89,-,Rickie Jones,But You Don't Care (feat. Xavier Hick & Vidra),-,89,1,,,,
90,-,Little Walter,アップ・ザ・ライン,-,90,1,,,,
91,down,Boo Boo Davis,If You Ain't Never Had the Blues,83,83,2,,,,
92,-,"Eric Bibb, Rory Block & Maria Muldaur",Travelin' Woman Blues,-,92,1,,,,
93,-,Eric Bibb,The Times They Are Changin',-,93,1,,,,
94,-,"The Terri Green Project, Cornell C.C. Carter, Randy Hall, Marc Staggers, Michelle Lawson, The Weather Girls, David A. Tobin & Rob Hardt",What ́s Going On (Rob Hardt Mix),-,69,5,,,,
95,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,95,1,,,,
96,down,Jeff Healey,Like a Hurricane,73,73,2,,,,
97,down,Van Morrison,Where Have All the Rebels Gone?,89,89,2,,,,
98,-,The Black Mamba,Still I Am Alive,-,98,1,,,,
99,-,Eric Bibb & Jean-Jacques Milteau,Rock Island Line (Live),-,99,1,,,,
100,-,"Chris Layton, Duke Robillard, Matt McCabe & Tommy Shannon",Pledging My Time,-,100,1,,,,
