Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,74,,,,
2,up,Gary Moore,Still Got the Blues,2,1,74,,,,
3,up,Canned Heat,On the Road Again,3,3,74,,,,
4,up,Etta James,At Last,7,3,74,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,71,,,,
6,down,The Blues Brothers,Soul Man,5,1,73,,,,
7,down,Gary Moore,Walking By Myself,6,3,74,,,,
8,up,米弟華特,Mannish Boy,8,2,70,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,68,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,3,74,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,74,,,,
12,down,John Lee Hooker,Chill Out (Things Gonna Change),11,7,23,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,74,,,,
14,up,John Mayall,Country Road,15,10,74,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,6,74,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,4,72,,,,
17,up,Canned Heat,Goin' Up the Country,18,9,74,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,19,12,65,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,20,11,74,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,74,,,,
21,up,Gary Moore,Oh Pretty Woman,22,13,74,,,,
22,up,John Mayall,Change Your Ways,23,18,65,,,,
23,up,John Mayall,Good Times Boogie,24,20,65,,,,
24,up,Etta James,I'd Rather Go Blind,41,12,74,,,,
25,up,John Mayall,Mess Around,25,18,65,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,68,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,59,,,,
28,up,John Mayall,Got to Be This Way,28,18,65,,,,
29,up,John Mayall,Dry Throat,29,23,65,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,73,,,,
31,up,Dorothy Moore,Misty Blue,36,3,66,,,,
32,up,Solomon Burke,None of Us Are Free,33,13,40,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,32,9,74,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,34,22,74,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,15,73,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),35,17,61,,,,
37,up,Aurora & The Betrayers,Ain't Got No Feelings,38,20,74,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),78,24,62,,,,
39,-,Cece Giannotti,Change Will Come,-,39,1,,,,
40,-,Warren Haynes,Stranded In Self-Pity,-,40,1,,,,
41,-,Brett Benton,Preachin' Blues (Live),-,41,1,,,,
42,down,米弟華特,Bus Driver,40,4,74,,,,
43,down,Jonny Lang,Lie to Me,37,22,74,,,,
44,down,Aurora & The Betrayers,Take Me Away,42,23,74,,,,
45,down,B.B. King & Eric Clapton,Key to the Highway,43,25,74,,,,
46,down,B.B. King & Eric Clapton,Worried Life Blues,44,26,74,,,,
47,down,Muddy Waters,Mannish Boy (Live),39,8,70,,,,
48,-,Hank Williams,My Bucket's Got a Hole In It,-,48,1,,,,
49,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,29,74,,,,
50,down,The Rolling Stones,Ride 'Em On Down,46,31,74,,,,
51,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,74,,,,
52,down,Canned Heat,Let's Work Together,49,10,74,,,,
53,down,Solomon Burke,Don't Give Up On Me,50,27,40,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,11,42,,,,
55,down,Otis Taylor,Ten Million Slaves,53,9,74,,,,
56,down,John Lee Hooker,You Shook Me (feat. B.B. King),54,35,72,,,,
57,down,Ben Harper,Diamonds On the Inside,55,9,72,,,,
58,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),91,25,11,,,,
59,down,Gary Moore,Midnight Blues,48,38,73,,,,
60,down,Elvin Bishop,Fooled Around and Fell in Love,56,10,69,,,,
61,down,Joe Bonamassa,Blues Deluxe,57,28,73,,,,
62,-,Nick Lowe,Cruel to Be Kind,-,40,43,,,,
63,down,B.B. King & Eric Clapton,Marry You,58,40,74,,,,
64,down,Van Morrison,Bring It On Home To Me,59,41,74,,,,
65,up,John Lee Hooker,Boom Boom,72,43,13,,,,
66,down,B.B. King & Eric Clapton,Days of Old,61,44,74,,,,
67,down,Joe Bonamassa,Stop!,62,29,70,,,,
68,down,Hugh Laurie,Kiss of Fire,63,10,72,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,67,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,10,71,,,,
71,down,Jeff Healey,How Blue Can You Get,66,49,72,,,,
72,down,Fórmula V,Cuentame,67,8,69,,,,
73,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,42,68,,,,
74,down,Hugh Laurie,You Don't Know My Mind,69,43,69,,,,
75,down,Jeff Healey,I'm Torn Down,70,40,65,,,,
76,down,Koko Taylor,I'm a Woman,71,11,51,,,,
77,down,Guadalupe Plata,Baby Me Vuelves Loco,73,46,51,,,,
78,down,B.B. King & Eric Clapton,I Wanna Be,75,59,59,,,,
79,up,B.B. King & Sheryl Crow,Need Your Love So Bad,81,43,51,,,,
80,up,Diane Schuur & B.B. King,I Can't Stop Loving You,90,22,22,,,,
81,up,Gary B.B. Coleman,The Sky Is Crying,92,43,8,,,,
82,up,Billie Holiday,I'll Be Seeing You,93,8,10,,,,
83,down,Van Morrison,Only a Song,12,12,2,,,,
84,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",84,39,6,,,,
85,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,85,2,,,,
86,-,Marcia Ball,Mule Headed Man,-,86,1,,,,
87,-,Warren Haynes,Company Man,-,87,1,,,,
88,down,Muddy Waters,I Can't Be Satisfied,82,82,2,,,,
89,-,Arthur Miles,"Lonely Cowboy, Pt. 1",-,89,1,,,,
90,-,Ed Pauling and the Exciters,Think,-,90,1,,,,
91,-,Robert Finley,Souled Out On You,-,16,2,,,,
92,-,J.B. Lenoir,Eisenhower Blues,-,92,1,,,,
93,-,Warren Haynes,Coal Tattoo,-,93,1,,,,
94,-,Etta James,Something's Got a Hold on Me,-,42,31,,,,
95,-,Pura Fe,Summertime,-,95,1,,,,
96,-,Goree Carter,Rock a While,-,96,1,,,,
97,-,Eddie Tigner,Going Down Slow,-,97,1,,,,
98,-,Eric Clapton,Sweet Home Chicago,-,68,32,,,,
99,-,Little Esther,(I've Got A) Longing in My Heart,-,99,1,,,,
100,down,Eric Clapton,Sweet Home Chicago,51,46,15,,,,
