Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,67,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,67,,,,
3,up,Canned Heat,On the Road Again,3,3,67,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,64,,,,
5,up,The Blues Brothers,Soul Man,5,1,66,,,,
6,up,Etta James,At Last,7,3,67,,,,
7,down,Gary Moore,Walking By Myself,6,3,67,,,,
8,up,米弟華特,Mannish Boy,8,2,63,,,,
9,up,John Lee Hooker,Chill Out (Things Gonna Change),10,7,16,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,67,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,61,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,67,,,,
13,up,Canned Heat,Goin' Up the Country,16,9,67,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,67,,,,
15,down,John Mayall,Country Road,13,10,67,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,65,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,17,12,58,,,,
18,up,The Rolling Stones,Hate to See You Go,18,11,44,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,19,11,67,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,67,,,,
21,up,John Mayall,Change Your Ways,21,18,58,,,,
22,up,Etta James,I'd Rather Go Blind,35,12,67,,,,
23,down,Gary Moore,Oh Pretty Woman,22,13,67,,,,
24,up,John Mayall,Good Times Boogie,24,20,58,,,,
25,up,John Mayall,Mess Around,25,18,58,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,61,,,,
27,up,John Mayall,Got to Be This Way,28,18,58,,,,
28,up,John Mayall,Dry Throat,29,23,58,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,66,,,,
30,up,Dorothy Moore,Misty Blue,37,3,62,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,9,67,,,,
32,up,Solomon Burke,None of Us Are Free,32,13,33,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,33,22,67,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,54,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,38,20,67,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),39,24,55,,,,
37,up,米弟華特,Bus Driver,40,4,67,,,,
38,up,Aurora & The Betrayers,Take Me Away,41,23,67,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,53,,,,
40,up,Jonny Lang,Lie to Me,43,22,67,,,,
41,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,44,29,67,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,15,67,,,,
43,up,The Rolling Stones,Ride 'Em On Down,45,31,67,,,,
44,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,67,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,23,3,67,,,,
46,up,Muddy Waters,Mannish Boy (Live),47,8,63,,,,
47,up,Canned Heat,Let's Work Together,48,10,67,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,11,35,,,,
49,up,Otis Taylor,Ten Million Slaves,50,9,67,,,,
50,up,Solomon Burke,Don't Give Up On Me,51,27,33,,,,
51,up,John Lee Hooker,You Shook Me (feat. B.B. King),52,35,65,,,,
52,up,Ben Harper,Diamonds On the Inside,54,9,65,,,,
53,up,Elvin Bishop,Fooled Around and Fell in Love,55,10,62,,,,
54,up,Joe Bonamassa,Blues Deluxe,57,28,66,,,,
55,up,Gary Moore,Midnight Blues,58,38,66,,,,
56,up,B.B. King & Eric Clapton,Marry You,59,40,67,,,,
57,up,Van Morrison,Bring It On Home To Me,60,41,67,,,,
58,up,B.B. King & Eric Clapton,Days of Old,61,44,67,,,,
59,up,Joe Bonamassa,Stop!,62,29,64,,,,
60,up,Hugh Laurie,Kiss of Fire,63,10,66,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,61,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,10,65,,,,
63,up,Jeff Healey,How Blue Can You Get,66,49,66,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,42,62,,,,
65,up,Hugh Laurie,You Don't Know My Mind,70,43,63,,,,
66,down,Diane Schuur & B.B. King,I Can't Stop Loving You,56,22,18,,,,
67,up,Jeff Healey,I'm Torn Down,71,40,59,,,,
68,up,Koko Taylor,I'm a Woman,72,11,45,,,,
69,up,Guadalupe Plata,Baby Me Vuelves Loco,75,46,47,,,,
70,up,B.B. King & Eric Clapton,I Wanna Be,76,59,55,,,,
71,up,Nick Lowe,Cruel to Be Kind,79,40,41,,,,
72,down,Jeff Healey,The Weight,53,53,9,,,,
73,up,Etta James,Something's Got a Hold on Me,95,42,29,,,,
74,up,Eric Clapton,Sweet Home Chicago,91,68,29,,,,
75,up,Etta James,A Sunday Kind of Love,85,16,23,,,,
76,up,John Lee Hooker,Boom Boom,92,43,7,,,,
77,up,B.B. King & Sheryl Crow,Need Your Love So Bad,78,43,47,,,,
78,-,Jimmy Thackery,Apache,-,78,1,,,,
79,down,Al Kooper & Shuggie Otis,Lookin' for a Home,42,42,2,,,,
80,up,Mississippi John Hurt,I Shall Not Be Moved,89,80,6,,,,
81,up,Gary Moore,Parisienne Walkways (Live),86,47,7,,,,
82,up,Buddy Guy & Junior Wells,T-Bone Shuffle,93,12,19,,,,
83,down,B.B. King & Eric Clapton,Key to the Highway,68,25,67,,,,
84,down,B.B. King & Eric Clapton,Worried Life Blues,69,26,67,,,,
85,-,Jimi Hendrix,Born Under a Bad Sign,-,64,4,,,,
86,-,Joe Bonamassa,Happier Times,-,81,4,,,,
87,-,Canned Heat,On the Road Again,-,84,2,,,,
88,-,B.B. King,I Like to Live the Love,-,88,1,,,,
89,-,Rory Gallagher,Bad Penny,-,10,1,,,,
90,-,Roomful of Blues,That's a Pretty Good Love,-,90,1,,,,
91,-,Jean-Jacques Milteau,Fishing Blues (feat. Howard Johnson) [Instrumental],-,91,1,,,,
92,-,John Lee Hooker,Crawlin' King Snake,-,92,1,,,,
93,up,Howlin' Wolf,Smokestack Lightnin',94,44,16,,,,
94,-,Wingy Carpenter,Team Up,-,94,1,,,,
95,-,Shemekia Copeland,Clotilda's On Fire,-,95,1,,,,
96,up,Gary Moore,Still Got the Blues (For You),96,55,9,,,,
97,up,Ben Harper,Amen Omen,99,8,12,,,,
98,-,Kings Daughters,The Devil I Know (feat. Arielle),-,98,1,,,,
99,-,Jeff Healey,Mess O' Blues,-,71,9,,,,
100,-,Roomful of Blues,I Can't Wait,-,100,1,,,,
