Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,90,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,90,,,,
3,up,Canned Heat,On the Road Again,3,3,90,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,87,,,,
5,up,Etta James,At Last,7,3,90,,,,
6,down,The Blues Brothers,Soul Man,5,1,89,,,,
7,up,米弟華特,Mannish Boy,8,2,85,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,2,81,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,12,3,90,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,90,,,,
11,down,John Lee Hooker,Chill Out (Things Gonna Change),10,7,39,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,90,,,,
13,up,John Mayall,Country Road,13,10,90,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,90,,,,
15,down,Gary Moore,Walking By Myself,6,3,90,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,88,,,,
17,down,Canned Heat,Goin' Up the Country,16,9,90,,,,
18,down,John Mayall,Exercise in C Major for Harmonica,17,12,81,,,,
19,up,The Rolling Stones,Hate to See You Go,19,11,58,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,90,,,,
21,up,Aurora & The Betrayers,If You Could Be Me,21,11,90,,,,
22,up,Gary Moore,Oh Pretty Woman,22,13,90,,,,
23,up,John Mayall,Change Your Ways,24,18,81,,,,
24,up,John Mayall,Good Times Boogie,25,20,81,,,,
25,up,John Mayall,Mess Around,26,18,81,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,84,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,15,89,,,,
28,up,John Mayall,Got to Be This Way,28,18,81,,,,
29,up,John Mayall,Dry Throat,29,23,81,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,89,,,,
31,up,Solomon Burke,None of Us Are Free,31,13,56,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,33,9,90,,,,
33,up,Dorothy Moore,Misty Blue,34,3,80,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,35,22,90,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,77,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,38,20,90,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),39,24,78,,,,
38,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,75,,,,
39,up,米弟華特,Bus Driver,41,4,90,,,,
40,up,Aurora & The Betrayers,Take Me Away,44,23,90,,,,
41,-,Joanne Shaw Taylor,No Reason to Stay,-,41,1,,,,
42,down,Etta James,I'd Rather Go Blind,40,12,90,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,46,25,90,,,,
44,up,B.B. King & Eric Clapton,Worried Life Blues,47,26,90,,,,
45,up,Jonny Lang,Lie to Me,48,22,90,,,,
46,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,29,90,,,,
47,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),45,29,90,,,,
48,up,Muddy Waters,Mannish Boy (Live),50,8,86,,,,
49,up,The Rolling Stones,Ride 'Em On Down,51,31,90,,,,
50,up,Canned Heat,Let's Work Together,53,10,90,,,,
51,up,Solomon Burke,Don't Give Up On Me,54,27,56,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,11,58,,,,
53,up,Otis Taylor,Ten Million Slaves,56,9,90,,,,
54,up,Ben Harper,Diamonds On the Inside,58,9,88,,,,
55,up,Elvin Bishop,Fooled Around and Fell in Love,59,10,85,,,,
56,up,Joe Bonamassa,Blues Deluxe,60,28,89,,,,
57,up,Gary Moore,Midnight Blues,61,38,89,,,,
58,up,B.B. King & Eric Clapton,Marry You,62,40,90,,,,
59,up,Van Morrison,Bring It On Home To Me,64,41,90,,,,
60,up,B.B. King & Eric Clapton,Days of Old,65,44,90,,,,
61,up,Joe Bonamassa,Stop!,66,29,86,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,43,83,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,10,87,,,,
64,up,Jeff Healey,How Blue Can You Get,69,49,88,,,,
65,down,Fórmula V,Cuentame,63,8,85,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,42,84,,,,
67,up,Nick Lowe,Cruel to Be Kind,71,40,59,,,,
68,up,Hugh Laurie,You Don't Know My Mind,72,43,85,,,,
69,up,Jeff Healey,I'm Torn Down,74,40,81,,,,
70,up,Koko Taylor,I'm a Woman,75,11,66,,,,
71,up,Diane Schuur & B.B. King,I Can't Stop Loving You,76,22,37,,,,
72,up,Guadalupe Plata,Baby Me Vuelves Loco,77,46,66,,,,
73,up,B.B. King & Eric Clapton,I Wanna Be,78,59,73,,,,
74,up,John Lee Hooker,Boom Boom,80,43,24,,,,
75,up,Eric Clapton,Sweet Home Chicago,81,68,41,,,,
76,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,19,,,,
77,up,Jeff Healey,The Weight,83,53,18,,,,
78,up,B.B. King & Sheryl Crow,Need Your Love So Bad,79,43,65,,,,
79,up,Etta James,Something's Got a Hold on Me,84,42,43,,,,
80,down,Etta James,A Sunday Kind of Love,32,16,34,,,,
81,down,John Lee Hooker,You Shook Me (feat. B.B. King),57,35,88,,,,
82,up,Ben Harper,Amen Omen,91,8,17,,,,
83,up,Jeff Healey,Mess O' Blues,99,71,14,,,,
84,down,Howlin' Wolf,Moanin' at Midnight,82,77,7,,,,
85,up,Etta James,Purple Rain,100,43,13,,,,
86,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,22,,,,
87,down,Hugh Laurie,Kiss of Fire,52,10,88,,,,
88,-,Howlin' Wolf,Smokestack Lightnin',-,44,17,,,,
89,-,Gary Moore,Still Got the Blues (For You),-,55,10,,,,
90,-,Hot Toddy,Crow Jane,-,90,1,,,,
91,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,91,2,,,,
92,down,"Christone ""Kingfish"" Ingram",662,42,42,2,,,,
93,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,93,1,,,,
94,-,Eric Clapton,Stand and Deliver,-,39,7,,,,
95,-,"Blue Bacon, Frederico Vannini & Jesus Campos",Peaches Groove,-,95,1,,,,
96,-,"Blue Bacon, Frederico Vannini & Jesus Campos",Rat Blues (Blues por Bulerías),-,96,1,,,,
97,-,"Blue Bacon, Frederico Vannini & Jesus Campos",El Atrio-Laia (Afoxé-Tangos),-,97,1,,,,
98,-,"Blue Bacon, Frederico Vannini & Jesus Campos",Stella By Starlight (Seguiriyas) [Cover],-,98,1,,,,
99,-,Buddy Guy,Flesh & Bone (Dedicated to B.B. King) [with Van Morrison],-,99,1,,,,
100,down,Eric Clapton,Sweet Home Chicago,73,46,19,,,,
