Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tabernacle,Covenant,-,1,80,,,,
2,up,Fireboy DML & Clayton William,YAWA (Lagos Mix),35,2,3,,,,
3,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],12,1,83,,,,
4,down,Niniola,LEVEL,3,1,8,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),6,1,121,,,,
6,up,"Calvin Harris, Sam Smith",Promises,8,1,138,,,,
7,down,David Guetta,Stay (Don't Go Away) [feat. Raye],4,1,133,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,1,116,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,15,1,99,,,,
10,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,114,,,,
11,-,Group Chat,Jaiva,-,5,34,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),24,1,92,,,,
13,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,36,,,,
14,-,Marshmello,Silence (feat. Khalid),-,1,118,,,,
15,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",37,15,2,,,,
16,-,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),-,4,12,,,,
17,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,53,,,,
18,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,40,,,,
19,up,Kenya Grace,Strangers,22,6,12,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,96,40,2019-10-06,40,2019-10-06
21,-,Shakes & Les & Leemckrazy,Funk 99,-,21,1,,,,
22,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),14,8,6,,,,
23,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,63,,,,
24,-,KCee,Ojapiano,-,2,44,,,,
