Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,231,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,225,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,202,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,227,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),6,1,223,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,229,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,231,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,231,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,225,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,216,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,220,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,225,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),13,12,226,,,,
14,up,Verchi,My Lover,14,1,177,,,,
15,up,Niniola,Ibadi,15,14,232,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,233,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,16,233,,,,
18,up,Calvin Harris,Summer,18,10,227,,,,
19,up,Alan Walker,Faded,19,10,229,,,,
20,up,Studio Boy,Odun,20,1,220,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,14,212,,,,
22,up,David Guetta,Bang My Head (feat. Sia),22,19,231,,,,
23,up,Marshmello,Silence (feat. Khalid),25,21,207,,,,
24,down,David Guetta,What I Did for Love (feat. Emeli Sandé),23,22,233,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,17,218,,,,
26,up,Kygo,Happy Birthday (feat. John Legend),26,19,194,,,,
27,up,Deorro & Chris Brown,Five More Hours,27,25,229,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,26,234,,,,
29,-,David Guetta,Titanium (feat. Sia),-,3,231,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),29,25,219,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,28,230,,,,
32,up,surf mesa,Ily,32,16,174,63,2020-04-19,18,2020-07-12
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,215,,,,
34,up,Avicii,The Nights,35,24,152,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,229,,,,
36,up,Master KG,Skeleton Move,37,29,228,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),38,35,225,,,,
38,up,Focalistic,Ke Star (feat. Vigro Deep),39,18,185,,,,
39,-,Danny Deleon,Brooklyn Gypsy,-,,1,,,,
40,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],40,37,211,,,,
41,up,Sister Sledge,Frankie,41,38,165,,,,
42,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),31,11,10,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,42,29,141,,,,
44,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,171,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,44,34,143,,,,
46,-,2PIZ,Better,-,,1,,,,
47,-,David Guetta,Without You (feat. Usher),-,33,227,,,,
48,down,"Machana, Specikinging & Vclaim",Happy People,34,34,2,,,,
49,-,"Brenda Fassie, Major Lazer & Major League DJz",Mamgobhozi,-,,1,,,,
50,-,PC Lapez,Obim,-,71,18,,,,
51,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,175,,,,
52,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,92,2,,,,
53,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,70,9,,,,
54,-,The S.O.S. Band,Just Get Ready (Michael Gray Extended Remix),-,,1,,,,
55,-,Warriyo,Mortals (feat. Laura Brehm),-,63,4,,,,
56,-,Jon Makhnev & Sax,A Cheerful Saxophonist,-,,1,,,,
57,down,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],47,47,5,,,,
58,-,Donna Summer,Love to Love You Baby (Giorgio Moroder & Chris Cox Remix),-,82,2,,,,
