Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,MAESTRO,-,1,1,,,,
2,up,Crush,Love You With All My Heart,7,2,5,,,,
3,-,D.O.,Popcorn,-,3,1,,,,
4,up,ZICO,SPOT! (feat. JENNIE),5,4,2,,,,
5,-,SEVENTEEN,Cheers to youth,-,5,1,,,,
6,-,IVE,HEYA,-,6,1,,,,
7,down,ILLIT,Magnetic,2,1,6,,,,
8,-,Kim Soo-Hyun,Way Home,-,8,1,,,,
9,-,SEVENTEEN,LALALI,-,9,1,,,,
10,-,SEVENTEEN,Spell,-,10,1,,,,
11,up,Sabrina Carpenter,Espresso,46,11,2,,,,
12,down,Tùng Dương,Một Vòng Việt Nam,8,2,22,,,,
13,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
14,up,Eclipse,Sudden Shower,47,14,4,,,,
15,up,Unknown,What Was I Made For?,31,15,28,,,,
16,-,RIIZE,Honestly,-,16,1,,,,
17,-,BTS,Not Today,-,17,1,,,,
18,-,IVE,Accendio,-,18,1,,,,
19,-,RIIZE,One Kiss,-,19,1,,,,
20,-,RIIZE,9 Days,-,20,1,,,,
21,down,Vũ Cát Tường,Từng Là,10,1,10,,,,
22,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,22,1,,,,
23,-,HEIZE,Hold Me Back,-,23,1,,,,
24,up,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",79,1,12,,,,
25,-,The Kiffness,I Go Meow,-,25,1,,,,
26,-,Xdinary Heroes,Little Things,-,26,1,,,,
27,up,찬열 & 펀치,Stay With Me,75,2,165,,,,
28,-,BTS,EPILOGUE : Young Forever,-,28,1,,,,
29,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),25,1,57,,,,
30,-,SEVENTEEN,Ima -Even if the world ends tomorrow- (Korean Ver.),-,30,1,,,,
31,-,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),-,31,3,,,,
32,up,BABYMONSTER,SHEESH,67,15,5,,,,
33,-,SEVENTEEN,DREAM (Korean Ver.),-,33,1,,,,
34,-,IVE,Blue Heart,-,34,1,,,,
35,-,SEVENTEEN,Not Alone (Korean Ver.),-,35,1,,,,
36,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,131,65,2020-12-27,65,2020-12-27
37,up,BIGBANG,Still Life,95,1,35,,,,
38,down,Sơn Tùng M-TP,MAKING MY WAY,12,1,53,,,,
39,-,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),-,39,3,,,,
40,up,Jung Kook & Latto,Seven,99,1,27,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,87,1,2019-10-06,1,2019-10-06
42,down,Sơn Tùng M-TP,Bài Hát Số 2,14,1,9,,,,
43,down,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,36,36,2,,,,
44,down,Taylor Swift,Cruel Summer,40,4,41,,,,
45,-,Mr.Children,記憶の旅人,-,45,1,,,,
46,-,so soo bin,Last Chance,-,46,2,,,,
47,up,Tina Ho,Có Duyên Không Nợ (TVT Remix),93,29,7,,,,
48,-,Phát Lee,Gió Mây Trời Trôi (Remix),-,48,1,,,,
49,down,KIM TAE RAE,More Than Enough,19,19,2,,,,
50,-,Solar,But I,-,50,1,,,,
51,-,RIIZE,Impossible,-,5,2,,,,
52,-,Eclipse,Run Run,-,52,1,,,,
53,-,Miyauchi,Swag,-,53,1,,,,
54,-,DJ Maksy,Night (Rumba) [24bpm] [feat. Anna Darling],-,54,1,,,,
55,-,"Bbiben, COOLKID & Duy B",Có Lẽ Đây Là Lúc,-,55,1,,,,
56,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,56,1,,,,
57,up,ISAAC HONG,Fallin',96,57,2,,,,
58,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,58,1,,,,
59,-,Chencho Corleone & Peso Pluma,HUMO,-,59,1,,,,
60,-,XIUMIN,You Are The One,-,60,1,,,,
61,-,BIBI & Jackson Wang,Feeling Lucky,-,61,1,,,,
62,-,SUHO,Love You More Gradually,-,62,1,,,,
63,-,TK from Ling tosite sigure,Tagatame,-,63,1,,,,
64,-,Stamp,แอบดี (How to live without you),-,64,1,,,,
65,down,Mỹ Tâm,Cứ Vui Lên,13,2,4,,,,
66,-,wristhell,Hello This Is Kitty (feat. givency),-,66,1,,,,
67,-,SYREX,Diamonds (Nightcore) [feat. 2nd Life & Veronica Bravo],-,67,1,,,,
68,-,Chung Thanh Duy,Tương Tư,-,68,1,,,,
69,-,Vũ Duy Khánh,Vợ Là Nhất (Remix),-,69,1,,,,
70,-,Gold Entertainment,Bống Bống Bang Bang,-,70,1,,,,
71,down,Hà Nhi,Tội Cho Em,3,3,2,,,,
72,-,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,-,42,2,,,,
73,-,Stamp,แอบดี,-,73,1,,,,
74,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,74,1,,,,
75,-,Sia,Unstoppable,-,7,87,81,2019-11-10,81,2019-11-10
76,-,Libianca,People,-,76,1,,,,
77,-,Trương Thế Vinh,Những Lời Dối Gian,-,77,1,,,,
78,-,Matias Puumala,Invictus,-,78,1,,,,
79,-,Paris Paloma,LABOUR (the cacophony),-,79,1,,,,
80,-,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,-,80,1,,,,
81,-,Taylor Swift,Lover,-,17,27,38,2019-10-06,27,2019-11-03
82,-,Geoff Castellucci,Sixteen Tons,-,82,1,,,,
83,-,Dua Lipa,Maria,-,83,1,,,,
84,-,Jimmy Jitaraphol & Sea Tawinan,"ประตูวิเศษ (Better Days) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,84,1,,,,
85,-,Dua Lipa,These Walls,-,85,1,,,,
86,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,86,2,,,,
87,-,SYML,The Walker (with Space),-,87,1,,,,
88,down,"Lee À, Dangrangto & Big Wind",1/2,38,38,2,,,,
