Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maranatha! Music,Praise 2 - Open Our Eyes,2,1,17,,,,
2,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,225,,,,
3,up,David Wyatt,Guitar Worship,95,2,118,,,,
4,down,Thamires Garcia,Âncora pra Alma,3,3,2,,,,
5,-,Patrick Mayberry,Wild Faith,-,5,2,,,,
6,up,Hillsong Worship,Take Heart (Again),37,2,34,,,,
7,up,Don Moen,Ultimate Collection,10,3,93,,,,
8,-,Mormon Tabernacle Choir,Hymns of Faith II (Legacy Series),-,8,1,,,,
9,up,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),12,5,20,,,,
10,up,Aaron Shust,Whispered and Shouted,75,10,4,,,,
11,up,"Joshua Mills, Janet Mills & Tyler Michael Smith",Creative Spark,31,4,30,,,,
12,-,SEU Worship,Move of God (Live),-,12,1,,,,
13,up,Elevation Worship,CAN YOU IMAGINE?,28,1,58,,,,
14,up,Crowder,The EXILE,76,14,5,,,,
15,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,7,31,,,,
16,down,Paul Zach,Joy Joy Joy Joy Joy,6,6,2,,,,
17,down,The Porter's Gate,Message Songs,4,4,6,,,,
18,up,planetboom,Sound of Victory (Live) [Deluxe Edition],42,18,3,,,,
19,-,Jonathan Butler,The Worship Project,-,19,2,,,,
20,-,Montell Fish,JAMIE,-,2,73,,,,
21,-,Madigan,Reverence,-,21,1,,,,
22,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,43,2,52,,,,
23,-,Anthony Brown & group therAPy,Affirmations,-,21,4,,,,
24,up,Various Artists,Top 100 Praise Songs (2013 Edition),47,6,80,,,,
25,down,Bethel Music,Moments: Wait (Live),9,2,13,,,,
26,up,아이노스,은혜와 감동 CCM 피아노 베스트,60,26,2,,,,
27,down,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",19,4,79,,,,
28,down,The Fairfield Four,I Couldn't Hear Nobody Pray,11,2,9,,,,
29,-,Bethel Music,Come Up Here,-,4,45,,,,
30,-,Dan Musselman,"Simple Worship, Vol. 3",-,22,7,,,,
31,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,13,10,,,,
32,-,Sunday Service,Emmanuel - EP,-,10,9,,,,
33,-,Don Moen,Thank You Lord,-,19,21,,,,
34,-,Hillsong Worship,These Same Skies (Studio),-,2,25,,,,
35,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,35,1,,,,
36,-,The Worship Initiative,Sunday Setlist #3,-,14,12,,,,
37,-,Phil Wickham,I Believe (Hometown Version),-,8,7,,,,
38,-,Holy Communion Instrumental Duo,Contemporary Worship Hits,-,38,1,,,,
39,up,Barbi Franklin,Violin Worship,50,25,17,,,,
40,up,Forrest Frank,ALL THE TIME - EP,82,7,6,,,,
41,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,2,54,,,,
42,-,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],-,42,4,,,,
43,-,Hillsong Worship,There Is More,-,1,96,,,,
44,-,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,-,44,1,,,,
45,up,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,84,2,103,,,,
46,down,Beegie Adair & David Davidson,Parisian café,7,7,42,,,,
47,up,James Fortune & FIYA,Encore,49,47,2,,,,
48,-,Planetshakers,Greater: Live at Chapel (Deluxe Edition),-,7,22,,,,
49,-,Phil Curry,Call to Worship,-,49,1,,,,
50,-,Jon Sarta,The Catholic Music Project Volume II,-,29,10,,,,
51,down,Caleb and Kelsey,Worship,39,5,77,,,,
52,-,Brandon Lake,Closer,-,9,14,,,,
53,-,Hillsong Worship,Ultimate Collection Vol 2 (Compilation),-,52,5,,,,
54,-,David Wyatt,Guitar Worship - Vol. 2,-,31,3,,,,
55,up,Maverick City Music,The Maverick Way Reimagined,72,55,3,,,,
56,-,Paul Baloche,Your Mercy,-,56,3,,,,
57,-,カーク・フランクリン,Father's Day,-,19,3,,,,
58,-,Sixpence None the Richer,The Fatherless & the Widow,-,58,1,,,,
59,-,Maranatha! Music,"Heart of Worship, Vol. 2",-,45,4,,,,
60,-,The Maranatha! Singers,Praise 7,-,19,3,,,,
61,-,Shane & Shane,Hymns Live,-,5,17,,,,
62,-,Forrest Frank,GOD IS GOOD - EP,-,3,7,,,,
63,-,Denise Seixas & Tribo de Louvor,Te Vejo Pai,-,63,3,,,,
64,down,Onyx Music Group,Believe,14,4,3,,,,
65,down,Bethel Music,Peace,35,1,186,63,2020-04-12,47,2020-04-19
66,-,ステイシー・オリコ,Stacie Orrico,-,3,31,,,,
67,-,Crowder,I Know a Ghost,-,38,8,,,,
68,-,Hillsong UNITED,Are We There Yet?,-,3,52,,,,
69,-,KB,His Glory Alone II (Deluxe),-,6,11,,,,
70,up,Paul Baloche,Behold Him,79,22,8,,,,
71,-,Bethel Music,Revival's In the Air (Live),-,71,1,,,,
72,-,Phil Wickham,I Believe (Devotional),-,12,5,,,,
73,-,Daywind Studio Musicians,"16 Great Praise & Worship Instrumentals, Vol. 2",-,73,1,,,,
74,-,Chad Lawson,Songs of Prayer - Solo Piano Music for Prayer,-,34,4,,,,
75,-,Chris Springer,Piano Hymns & Worship,-,2,43,,,,
76,-,Hillsong UNITED,Look to You,-,28,9,,,,
77,-,Don Moen,Hymns of Hope (Audio Performance Trax),-,11,5,,,,
78,-,Zimpraise,The Love Project Season 16,-,34,2,,,,
79,-,Marcus Rogers,Green Pastures,-,79,1,,,,
80,-,David Bauer,Quiet Moments of Instrumental Worship,-,1,147,,,,
81,-,Marcus Rogers,The Lost Songs: Songs in the Key of Insecure,-,81,2,,,,
82,-,Londonderry Choir,21 Greatest Religious Hymns,-,10,12,,,,
83,down,Charity Gayle,Endless Praise,5,2,50,,,,
84,-,サーフェシズ,Sunday Best (Japan Exclusive),-,28,3,,,,
85,-,Kari Jobe,Where I Find You,-,18,8,,,,
86,-,Moise magomba,Saturation (Live),-,86,1,,,,
87,-,Various Artists,Oriental Jazz Essentials,-,79,2,,,,
88,-,Seph Schlueter,Counting My Blessings,-,9,7,,,,
89,-,Various Artists,Arise : A Celebration of Worship,-,27,9,,,,
90,down,Kim Walker-Smith,Trample,87,87,2,,,,
91,-,The Corner Room,"Psalm Songs, Vol. 2",-,5,3,,,,
92,-,Hillsong Young & Free,This Is Living - EP,-,11,16,,,,
93,down,Sunday Service Choir,Jesus Is Born,21,1,98,22,2019-12-29,22,2019-12-29
94,-,Planetshakers,Endless Praise (Live),-,3,62,,,,
95,down,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,81,81,4,,,,
96,-,Worship Circle,Foundations (Live),-,96,1,,,,
97,-,Amit Kamble,Shukriya Tera,-,81,4,,,,
98,-,Hillsong UNITED,People (Live),-,8,31,,,,
99,-,정경주,정경주 5집: 내 삶의 찬양,-,16,9,,,,
100,-,Bob Fitts & Integrity's Hosanna! Music,He Will Save You,-,38,5,,,,
