Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),2,1,169,,,,
2,down,Seeed,Wonderful Life,1,1,192,,,,
3,up,Seeed,Augenbling,4,1,192,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,122,,,,
5,-,Seeed,Augenbling (Single Version),-,3,173,,,,
6,up,Seeed,Ding,9,2,175,,,,
7,down,Leo Aberer,Wann geht a ? (Radio Edit),5,4,189,,,,
8,down,Seeed,Aufstehn!,6,6,166,,,,
9,down,Seeed,Schwinger,7,5,187,,,,
10,down,Seeed,Music Monks,8,5,177,,,,
11,down,Ohrbooten,Autobahn,10,7,187,,,,
12,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),11,10,182,,,,
13,down,Kevin Lyttle,Turn Me On,12,10,179,,,,
14,down,Mono & Nikitaman,Für Immer,13,9,184,,,,
15,up,Seeed,Cherry Oh 2014,15,10,183,,,,
16,up,Alpha Blondy,Seba Allah Y'e,46,15,168,,,,
17,up,Million Stylez,Miss Fatty,47,12,180,,,,
18,down,Seeed,Molotov,17,7,191,,,,
19,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),19,9,189,,,,
20,up,Seeed,What You Deserve Is What You Get,21,15,182,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,16,171,,,,
22,up,Seeed,Release,23,16,188,,,,
23,down,Mono & Nikitaman,Stell Dir Vor,22,14,188,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,14,182,,,,
25,up,PBH Club,Mehr Meer (Single Version),25,17,192,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,18,191,,,,
27,up,Jack Radics,No Matter,28,17,171,,,,
28,up,Seeed,Wonderful Life,50,6,187,,,,
29,down,Mono & Nikitaman,Das Alles,27,20,191,,,,
30,up,Seeed,Tide Is High,45,21,186,,,,
31,up,Seeed,Riddim No 1,32,23,186,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,30,2,190,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,27,103,,,,
34,down,Patrice,Soulstorm,31,5,191,,,,
35,up,Nikitaman,Gras Ist Legal,35,25,190,,,,
36,up,Seeed,Goosebumps,36,26,185,,,,
37,down,Sean Paul,Temperature,34,29,182,,,,
38,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",38,27,190,,,,
39,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],40,28,179,,,,
40,up,Seeed,Beautiful,41,29,189,,,,
41,up,Seeed,Next!,49,31,184,,,,
42,up,Birdy Nixon & Taggy Matcher,Lonely Boy,63,32,183,,,,
43,-,Buju Banton,Champion,-,43,1,,,,
44,-,Vana Liya,Round n Round (feat. Pepper),-,44,1,,,,
45,-,Bob Marley,Go Tell It on the Mountain,-,45,1,,,,
46,up,Gyptian,Hold You (Hold Yuh),64,33,180,,,,
47,-,Beenie Man,Wicked Slam,-,47,1,,,,
48,-,Gregory Peck,Poco Man Jam,-,48,1,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,29,4,177,,,,
50,up,Johnny Nash,I Can See Clearly Now,56,31,158,,,,
51,down,Felice,You Got the Love,48,24,183,,,,
52,up,Inner Circle,Games People Play,66,46,100,,,,
