Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Leo Aberer,Kangaroo (Radio Edit),4,1,82,,,,
3,down,Seeed,Wonderful Life,2,1,105,,,,
4,down,Seeed,Augenbling,3,1,105,,,,
5,up,Shaggy,Boombastic,6,2,105,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,105,,,,
7,up,Seeed,Augenbling (Single Version),8,3,97,,,,
8,up,Seeed,Ding,10,2,90,,,,
9,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],11,7,14,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,4,100,,,,
11,up,Gentleman,To the Top (feat. Christopher Martin),13,6,70,,,,
12,up,Leo Aberer,Wann geht a ? (Radio Edit),16,4,105,,,,
13,up,Seeed,Aufstehn!,23,6,88,,,,
14,up,Patrice,Soulstorm,15,5,105,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,2,105,,,,
16,up,Seeed,Schwinger,18,5,101,,,,
17,up,Gentleman,It No Pretty,20,12,70,,,,
18,up,Culcha Candela,Move It,66,6,25,,,,
19,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),22,8,93,,,,
20,up,Ohrbooten,Autobahn,24,7,103,,,,
21,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),25,10,98,,,,
22,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,4,105,,,,
23,up,Leo Aberer,Don't Give Up,27,13,104,,,,
24,up,Seeed,Molotov,41,7,104,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,105,,,,
26,up,Mono & Nikitaman,Für Immer,33,9,100,,,,
27,up,Kevin Lyttle,Turn Me On,29,10,98,,,,
28,up,Boundzound,Louder (Live Remix),30,16,105,,,,
29,up,UB40,Red Red Wine (12'' Version),35,17,105,,,,
30,up,Culcha Candela,Berlin City Girl,31,5,48,,,,
31,up,Seeed,Cherry Oh 2014,36,10,98,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,105,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,22,105,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,21,105,,,,
35,up,Seeed,Tide Is High,42,21,99,,,,
36,-,Alpha Blondy,Seba Allah Y'e,-,15,86,,,,
37,up,Bob Marley & The Wailers,Is This Love,46,25,105,,,,
38,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),43,9,104,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,40,13,105,,,,
40,up,Seeed,What You Deserve Is What You Get,45,15,96,,,,
41,up,Jimmy Cliff,Vietnam,47,29,70,,,,
42,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,48,26,103,,,,
43,up,Seeed,Riddim No 1,50,23,101,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,14,101,,,,
45,up,Mono & Nikitaman,Stell Dir Vor,54,14,105,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,30,105,,,,
47,up,PBH Club,Mehr Meer (Single Version),55,17,105,,,,
48,up,Gentleman,You Remember (Instrumental),87,35,9,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),76,16,89,,,,
50,up,Seeed,Release,57,16,101,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,34,105,,,,
52,down,Seeed,Wonderful Life,34,6,105,,,,
53,-,Gentleman,Walk Away,-,53,1,,,,
54,-,"Suku Ward, Million Stylez & Warrior Sound",So High,-,54,1,,,,
55,down,Gentleman,Superior,44,38,105,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,18,104,,,,
57,up,Seeed,Seeeds Haus,63,42,103,,,,
58,up,Leo Aberer,Sorry (feat. Fritz Jerey),60,23,100,,,,
59,up,Seeed,Beautiful,61,35,105,,,,
60,up,Mono & Nikitaman,Das Alles,62,20,104,,,,
61,down,Seeed,Ding,5,1,97,,,,
62,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],64,28,92,,,,
63,up,Felice,You Got the Love,65,24,98,,,,
64,up,Martin Jondo,Rainbow Warrior,67,31,104,,,,
65,up,Sean Paul,Ever Blazin',90,26,80,,,,
66,up,Nikitaman,Gras Ist Legal,68,25,103,,,,
67,up,Seeed,Molotov,70,55,101,,,,
68,up,Sister Nancy,Bam Bam,71,53,100,,,,
69,up,Gyptian,Hold You (Hold Yuh),73,33,104,,,,
70,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",72,27,104,,,,
71,up,Seeed,Beautiful,78,29,105,,,,
72,up,Johnny Nash,I Can See Clearly Now,89,31,90,,,,
73,up,Birdy Nixon & Taggy Matcher,Lonely Boy,84,32,101,,,,
74,up,Gentleman,Ovaload (feat. Sean Paul),77,51,105,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,22,105,,,,
76,-,Jack Radics,No Matter,-,17,88,,,,
77,up,Patrice,Everyday Good,91,59,102,,,,
78,up,Bob Marley & The Wailers,Iron Lion Zion,92,58,99,,,,
79,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),93,34,101,,,,
80,-,Konshens,Take a Shot,-,80,1,,,,
81,down,Sean Paul,Temperature,49,29,96,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,94,,,,
83,down,Seeed,Dancehall Caballeros,17,5,103,,,,
84,up,Clint Eastwood & General Saint,Stop That Train,94,59,88,,,,
85,down,Inner Circle,Sweat (A La La La La Long),32,17,92,,,,
86,down,Seeed,Music Monks,19,5,93,,,,
87,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,15,103,,,,
88,up,Seeed,Papa Noah,95,68,94,,,,
89,down,Million Stylez,Miss Fatty,39,12,98,,,,
90,down,Seeed,Goosebumps,69,26,100,,,,
91,down,Seeed,Next!,74,31,100,,,,
92,down,Bob Marley & The Wailers,Redemption Song,88,57,98,,,,
93,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,83,,,,
94,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,72,68,,,,
95,-,Gentleman,You Remember,-,81,1,,,,
