Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,44,,,,
2,up,Seeed,Wonderful Life,3,1,114,,,,
3,down,Seeed,Augenbling,1,1,114,,,,
4,up,Leo Aberer,Kangaroo (Radio Edit),4,1,91,,,,
5,up,Seeed,Ding,5,1,106,,,,
6,up,Shaggy,Boombastic,7,2,114,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,114,,,,
8,up,Seeed,Augenbling (Single Version),8,3,105,,,,
9,up,Seeed,Ding,18,2,98,,,,
10,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),27,4,114,,,,
11,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,23,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,4,109,,,,
13,down,Gentleman,To the Top (feat. Christopher Martin),11,6,79,,,,
14,down,Leo Aberer,Wann geht a ? (Radio Edit),13,4,114,,,,
15,down,Patrice,Soulstorm,12,5,114,,,,
16,down,Seeed,Aufstehn!,14,6,96,,,,
17,down,Seeed,Schwinger,15,5,110,,,,
18,down,Seeed,Dancehall Caballeros,16,5,112,,,,
19,up,Seeed,Music Monks,19,5,102,,,,
20,up,Gentleman,It No Pretty,20,12,79,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,114,,,,
22,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),22,8,102,,,,
23,up,Ohrbooten,Autobahn,23,7,112,,,,
24,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),24,10,106,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,15,112,,,,
26,down,Leo Aberer,Don't Give Up,25,13,113,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,17,2,114,,,,
28,up,Alpha Blondy,Seba Allah Y'e,28,15,95,,,,
29,up,Kevin Lyttle,Turn Me On,30,10,107,,,,
30,up,Mono & Nikitaman,Für Immer,31,9,109,,,,
31,down,Seeed,Wonderful Life,29,6,113,,,,
32,up,Boundzound,Louder (Live Remix),32,16,114,,,,
33,up,Seeed,Cherry Oh 2014,33,10,107,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,114,,,,
35,up,UB40,Red Red Wine (12'' Version),38,17,114,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,22,114,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,114,,,,
38,down,Million Stylez,Miss Fatty,37,12,104,,,,
39,up,Seeed,What You Deserve Is What You Get,43,15,105,,,,
40,up,Seeed,Tide Is High,42,21,108,,,,
41,up,Jimmy Cliff,Vietnam,45,29,79,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,35,13,114,,,,
43,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,41,26,111,,,,
44,up,Gentleman,Superior,51,38,114,,,,
45,up,Seeed,Riddim No 1,47,23,110,,,,
46,up,Seeed,Release,54,16,110,,,,
47,up,Sean Paul,Temperature,49,29,105,,,,
48,up,PBH Club,Mehr Meer (Single Version),50,17,114,,,,
49,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,30,114,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,114,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,18,113,,,,
52,-,Danny Hensworth,Mr. Money Man,-,52,1,,,,
53,up,Leo Aberer,Sorry (feat. Fritz Jerey),57,23,109,,,,
54,up,Seeed,Beautiful,58,35,114,,,,
55,down,Mono & Nikitaman,Das Alles,53,20,113,,,,
56,up,Seeed,Seeeds Haus,59,42,112,,,,
57,up,Jack Radics,No Matter,60,17,96,,,,
58,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],61,28,101,,,,
59,up,Felice,You Got the Love,62,24,107,,,,
60,up,Martin Jondo,Rainbow Warrior,63,31,113,,,,
61,up,Gentleman,Ovaload (feat. Sean Paul),64,51,114,,,,
62,up,Nikitaman,Gras Ist Legal,65,25,112,,,,
63,up,Seeed,Molotov,66,55,110,,,,
64,up,Seeed,Goosebumps,67,26,108,,,,
65,up,Sister Nancy,Bam Bam,68,53,109,,,,
66,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",69,27,113,,,,
67,up,Gyptian,Hold You (Hold Yuh),70,33,113,,,,
68,up,Seeed,Beautiful,71,29,114,,,,
69,up,Seeed,Next!,72,31,108,,,,
70,up,Birdy Nixon & Taggy Matcher,Lonely Boy,73,32,110,,,,
71,up,Sean Paul,Ever Blazin',88,26,86,,,,
72,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),77,34,110,,,,
73,up,Johnny Nash,I Can See Clearly Now,74,31,98,,,,
74,down,Bob Marley & The Wailers,Is This Love,44,25,114,,,,
75,up,Patrice,Everyday Good,75,59,111,,,,
76,up,Seeed,Papa Noah,78,68,103,,,,
77,-,Entics & Bizzarri,Dancehall Jesus (feat. Chaka Nano),-,77,1,,,,
78,up,Seeed,Ocean's 11,87,36,101,,,,
79,-,"George Palmer, Lion D & Irie Ites",Come We Just a Come,-,79,1,,,,
80,-,"Brusco, Entics & Lion D",Rub-a-Trap,-,80,1,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,22,114,,,,
82,down,Bob Marley & The Wailers,Redemption Song,79,57,107,,,,
83,up,Seeed,Molotov,89,7,113,,,,
84,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,9,111,,,,
85,up,Gentleman,It No Pretty (MTV Unplugged),85,65,74,,,,
86,-,Clint Eastwood & General Saint,Stop That Train,-,59,95,,,,
87,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),90,35,89,,,,
88,up,Gentleman,You Remember,91,81,4,,,,
89,-,Gentleman,On We Go,-,73,65,,,,
90,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],93,72,87,,,,
