Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
2,up,Seeed,Wonderful Life,3,1,26,,,,
3,up,Shaggy,Boombastic,7,2,26,,,,
4,down,Leo Aberer,Kangaroo (Radio Edit),1,1,4,,,,
5,down,Seeed,Ding,4,1,24,,,,
6,down,Seeed,Augenbling,2,1,26,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,26,,,,
8,-,J Boog,Let's Do It Again,-,8,2,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,11,4,24,,,,
10,up,Patrice,Soulstorm,13,5,26,,,,
11,up,Leo Aberer,Wann geht a ? (Radio Edit),12,4,26,,,,
12,up,Seeed,Schwinger,14,5,26,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,26,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,22,2,26,,,,
15,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,20,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,26,,,,
17,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),19,10,25,,,,
18,up,Ohrbooten,Autobahn,18,7,26,,,,
19,up,Leo Aberer,Don't Give Up,20,13,26,,,,
20,up,Boundzound,Louder (Live Remix),21,16,26,,,,
21,up,Mono & Nikitaman,Für Immer,23,9,25,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,37,13,26,,,,
23,up,UB40,Red Red Wine (12'' Version),24,17,26,,,,
24,up,Seeed,Cherry Oh 2014,25,10,24,,,,
25,-,Seeed,Aufstehn!,-,6,22,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,26,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,22,26,,,,
28,up,Million Stylez,Miss Fatty,32,12,24,,,,
29,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,26,,,,
30,up,Bob Marley & The Wailers,Is This Love,34,25,26,,,,
31,down,Seeed,Wonderful Life,30,6,26,,,,
32,up,Seeed,Tide Is High,35,21,23,,,,
33,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),36,9,26,,,,
34,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,15,26,,,,
35,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,76,26,26,,,,
36,up,Mono & Nikitaman,Stell Dir Vor,39,14,26,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,18,26,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,24,,,,
39,up,Sean Paul,Temperature,99,29,21,,,,
40,-,Seeed,Riddim No 1,-,23,24,,,,
41,up,PBH Club,Mehr Meer (Single Version),41,17,26,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,26,,,,
43,down,Seeed,Augenbling (Single Version),9,3,23,,,,
44,up,Seeed,Release,44,16,25,,,,
45,up,Gentleman,Superior,46,38,26,,,,
46,-,Addis Records & Jah Frozen,For-I-Va,-,46,1,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),87,16,22,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,26,,,,
49,down,Leo Aberer,Sorry (feat. Fritz Jerey),48,23,26,,,,
50,down,Seeed,Beautiful,49,35,26,,,,
51,up,Seeed,Seeeds Haus,72,42,26,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,22,26,,,,
53,-,Wicked & Bonny,Fight for the Better (feat. Berise),-,53,1,,,,
54,-,Chezidek & Heavy Roots,Bag of Weed (Ganjah Anthem),-,54,1,,,,
55,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],91,28,21,,,,
56,down,Martin Jondo,Rainbow Warrior,50,31,26,,,,
57,down,Felice,You Got the Love,52,24,24,,,,
58,-,Jack Radics,No Matter,-,17,22,,,,
59,-,Jah Frozen,Jah Works,-,59,1,,,,
60,-,Blackout JA & Liondub,Rize Again,-,60,1,,,,
61,down,Gentleman,Ovaload (feat. Sean Paul),53,51,26,,,,
62,-,Nikitaman,Gras Ist Legal,-,25,24,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,27,23,,,,
64,down,Seeed,Molotov,55,55,25,,,,
65,up,Patrice,Everyday Good,66,59,26,,,,
66,-,Skari,Real Ganja Man,-,66,1,,,,
67,-,Jah Frozen,Fire Pon Rome,-,67,1,,,,
68,-,Skatapult,Tanz Dagegen An,-,68,1,,,,
69,-,Chante,Return of the Mack (feat. Deejay Technique),-,69,1,,,,
70,-,Vybz Kartel,Brave,-,70,1,,,,
71,down,Seeed,Ding,10,2,25,,,,
72,down,Shaggy,Strength of a Woman,57,46,26,,,,
73,-,Danny Red,Roar Like a Lion,-,73,1,,,,
74,-,Wicked and Bonny,Brainwash Radio (feat. Berise & Shanti Powa),-,74,1,,,,
75,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",56,27,26,,,,
76,down,Seeed,Goosebumps,58,26,25,,,,
77,down,Seeed,Beautiful,59,29,26,,,,
78,-,Mr Zebre,High Power (feat. Dubon Step),-,78,1,,,,
79,down,Gyptian,Hold You (Hold Yuh),60,33,25,,,,
80,down,Sister Nancy,Bam Bam,61,53,22,,,,
81,-,Mr Zebre,Anthem,-,81,1,,,,
82,down,Birdy Nixon & Taggy Matcher,Lonely Boy,62,32,25,,,,
83,down,Seeed,Next!,63,31,25,,,,
84,-,Gentleman,Different Places (Jr. Blender RMX),-,70,1,,,,
85,-,Danny Red,Double Dealin,-,85,1,,,,
86,down,Eddy Grant,Gimme Hope Jo'Anna,33,30,26,,,,
87,-,The Dualers,Take It Easy,-,87,1,,,,
88,down,Inner Circle,Sweat (A La La La La Long),51,17,22,,,,
89,down,Mono & Nikitaman,Das Alles,47,20,26,,,,
90,-,Kevin Lyttle,Turn Me On,-,10,23,,,,
91,-,Gentleman,It No Pretty (MTV Unplugged),-,65,8,,,,
92,up,Sean Paul,Ever Blazin',92,26,18,,,,
93,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),64,34,25,,,,
94,down,Bob Marley & The Wailers,Iron Lion Zion,67,58,24,,,,
95,down,Johnny Nash,I Can See Clearly Now,69,31,23,,,,
96,down,Seeed,What You Deserve Is What You Get,38,15,23,,,,
97,down,Clint Eastwood & General Saint,Stop That Train,68,59,24,,,,
98,down,Bob Marley & The Wailers,Jamming,94,78,17,,,,
99,down,Seeed,Papa Noah,70,68,23,,,,
100,down,Seeed,Ocean's 11,71,36,24,,,,
