Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,Seeed,Wonderful Life,2,1,94,,,,
3,up,Seeed,Augenbling,5,1,94,,,,
4,down,Leo Aberer,Kangaroo (Radio Edit),3,1,72,,,,
5,down,Shaggy,Boombastic,4,2,94,,,,
6,up,Culcha Candela,Berlin City Girl,50,5,37,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,94,,,,
8,down,Seeed,Ding,7,2,80,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,4,89,,,,
10,down,Gentleman,To the Top (feat. Christopher Martin),9,6,59,,,,
11,down,Leo Aberer,Wann geht a ? (Radio Edit),10,4,94,,,,
12,down,Seeed,Aufstehn!,11,6,78,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,2,94,,,,
14,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,4,94,,,,
15,up,Patrice,Soulstorm,16,5,94,,,,
16,up,Seeed,Molotov,21,7,93,,,,
17,down,Seeed,Dancehall Caballeros,13,5,92,,,,
18,down,Seeed,Schwinger,12,5,90,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,94,,,,
20,down,Gentleman,It No Pretty,15,12,59,,,,
21,up,Ohrbooten,Autobahn,48,7,92,,,,
22,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),17,10,87,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,15,92,,,,
24,up,Kevin Lyttle,Turn Me On,56,10,88,,,,
25,down,Boundzound,Louder (Live Remix),19,16,94,,,,
26,down,UB40,Red Red Wine (12'' Version),22,17,94,,,,
27,up,Leo Aberer,Don't Give Up,35,13,93,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,94,,,,
29,down,Seeed,Cherry Oh 2014,20,10,87,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,22,94,,,,
31,down,Seeed,Wonderful Life,26,6,94,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,21,94,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,37,13,94,,,,
34,down,Million Stylez,Miss Fatty,25,12,87,,,,
35,up,Bob Marley & The Wailers,Is This Love,51,25,94,,,,
36,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),30,9,94,,,,
37,down,Seeed,Tide Is High,36,21,88,,,,
38,down,Seeed,What You Deserve Is What You Get,32,15,85,,,,
39,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,34,26,92,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,14,90,,,,
41,down,Jimmy Cliff,Vietnam,33,29,59,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),65,16,79,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,94,,,,
44,down,Seeed,Riddim No 1,39,23,90,,,,
45,down,Sean Paul,Temperature,38,29,86,,,,
46,up,Culcha Candela,Ey DJ (Live),91,16,25,,,,
47,down,Mono & Nikitaman,Stell Dir Vor,40,14,94,,,,
48,down,Culcha Candela,Hamma! (Live),44,41,7,,,,
49,down,PBH Club,Mehr Meer (Single Version),43,17,94,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,30,94,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,18,93,,,,
52,down,Leo Aberer,Sorry (feat. Fritz Jerey),49,23,89,,,,
53,down,Seeed,Beautiful,52,35,94,,,,
54,down,Mono & Nikitaman,Das Alles,53,20,93,,,,
55,up,Inner Circle,Sweat (A La La La La Long),67,17,81,,,,
56,down,Seeed,Seeeds Haus,54,42,92,,,,
57,down,Jack Radics,No Matter,55,17,79,,,,
58,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],81,28,81,,,,
59,up,Gentleman,Ovaload (feat. Sean Paul),66,51,94,,,,
60,down,Felice,You Got the Love,58,24,89,,,,
61,down,Martin Jondo,Rainbow Warrior,57,31,93,,,,
62,-,Culcha Candela,Move It,-,6,14,,,,
63,up,Seeed,Release,86,16,92,,,,
64,down,Nikitaman,Gras Ist Legal,59,25,92,,,,
65,up,Gentleman,Superior,72,38,94,,,,
66,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",61,27,93,,,,
67,down,Sister Nancy,Bam Bam,62,53,90,,,,
68,down,Gyptian,Hold You (Hold Yuh),63,33,93,,,,
69,up,Seeed,Beautiful,69,29,94,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,22,94,,,,
71,up,Bob Marley & The Wailers,Iron Lion Zion,76,58,89,,,,
72,up,Seeed,Next!,75,31,90,,,,
73,up,Johnny Nash,I Can See Clearly Now,82,31,81,,,,
74,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),80,34,91,,,,
75,up,Bob Marley & The Wailers,Redemption Song,93,57,89,,,,
76,up,Clint Eastwood & General Saint,Stop That Train,83,59,78,,,,
77,up,Seeed,Papa Noah,85,68,85,,,,
78,up,Seeed,Ocean's 11,87,36,87,,,,
79,up,Shaggy,In the Summertime (feat. Rayvon),89,76,76,,,,
80,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),95,35,78,,,,
81,down,Seeed,Goosebumps,60,26,89,,,,
82,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],96,72,82,,,,
83,-,Inner Circle,Games People Play,-,46,63,,,,
84,up,Mono & Nikitaman,Solang die Sonne scheint,97,56,78,,,,
85,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),98,75,69,,,,
86,down,Eddy Grant,Gimme Hope Jo'Anna,74,30,87,,,,
87,up,Desmond Dekker,Israelites,99,85,18,,,,
88,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,100,72,66,,,,
89,down,Patrice,Everyday Good,79,59,92,,,,
90,-,Natiruts,Iluminar (Ao Vivo),-,90,1,,,,
91,-,Losamol,Des willsch it,-,91,1,,,,
92,-,Taiwan Mc,Let the Horns Bun,-,92,1,,,,
93,-,Roland Alphonso,James Bond,-,93,1,,,,
94,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,41,,,,
95,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,84,43,,,,
96,down,Gentleman,It No Pretty (MTV Unplugged),90,65,60,,,,
97,-,Jimmy Cliff,Reggae Night,-,47,47,,,,
98,-,Gentleman,Intoxication,-,81,45,,,,
99,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,88,10,,,,
100,-,Bob Marley & The Wailers,Jamming,-,78,43,,,,
