Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,1,1,198,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,128,,,,
3,up,Seeed,Ding,22,1,180,,,,
4,up,Seeed,Augenbling (Single Version),4,3,179,,,,
5,down,Seeed,Ding,3,2,181,,,,
6,down,Leo Aberer,Wann geht a ? (Radio Edit),5,4,195,,,,
7,up,Seeed,Aufstehn!,7,6,172,,,,
8,up,Seeed,Schwinger,8,5,193,,,,
9,up,Seeed,Music Monks,13,5,183,,,,
10,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),19,8,181,,,,
11,down,Seeed,Dancehall Caballeros,10,5,191,,,,
12,down,Ohrbooten,Autobahn,11,7,193,,,,
13,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,4,196,,,,
14,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),12,10,188,,,,
15,down,Kevin Lyttle,Turn Me On,14,10,184,,,,
16,down,Mono & Nikitaman,Für Immer,15,9,190,,,,
17,down,Seeed,Cherry Oh 2014,16,10,189,,,,
18,down,Alpha Blondy,Seba Allah Y'e,17,15,174,,,,
19,down,Million Stylez,Miss Fatty,18,12,186,,,,
20,up,Seeed,Molotov,20,7,197,,,,
21,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),21,9,195,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),41,16,177,,,,
23,up,Mono & Nikitaman,Stell Dir Vor,23,14,194,,,,
24,up,Seeed,What You Deserve Is What You Get,24,15,188,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,14,188,,,,
26,up,Seeed,Release,28,16,194,,,,
27,-,PBH Club,Mehr Meer (Single Version),-,17,197,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,18,197,,,,
29,down,Seeed,Wonderful Life,25,6,193,,,,
30,up,Mono & Nikitaman,Das Alles,31,20,197,,,,
31,up,Seeed,Tide Is High,32,21,192,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,27,2,196,,,,
33,up,Patrice,Soulstorm,33,5,197,,,,
34,up,Felice,You Got the Love,34,24,189,,,,
35,up,Nikitaman,Gras Ist Legal,35,25,196,,,,
36,up,Sean Paul,Temperature,38,29,188,,,,
37,down,Seeed,Goosebumps,36,26,191,,,,
38,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",37,27,196,,,,
39,up,Seeed,Beautiful,39,29,195,,,,
40,up,Seeed,Next!,44,31,190,,,,
41,up,Johnny Nash,I Can See Clearly Now,47,31,162,,,,
42,up,Birdy Nixon & Taggy Matcher,Lonely Boy,45,32,188,,,,
43,-,Serena Zee,Obladi Oblada,-,43,1,,,,
44,-,ショーン・ポール,Summa Hot,-,44,1,,,,
45,-,Blvk H3ro & Kojo Funds,Annabella (Remix),-,45,1,,,,
46,down,Leo Aberer,Kangaroo (Radio Edit),6,1,175,,,,
47,up,Jack Radics,No Matter,49,17,177,,,,
48,down,Gyptian,Hold You (Hold Yuh),46,33,184,,,,
49,-,Vershon,I Found Someone,-,49,1,,,,
50,-,Farina & Sean Paul,EL VIBE,-,50,1,,,,
51,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),48,34,165,,,,
