Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,27,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
3,up,Leo Aberer,Kangaroo (Radio Edit),4,1,5,,,,
4,up,Seeed,Augenbling,6,1,27,,,,
5,down,Shaggy,Boombastic,3,2,27,,,,
6,down,Seeed,Ding,5,1,25,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,27,,,,
8,up,Seeed,Augenbling (Single Version),43,3,24,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,4,25,,,,
10,up,Leo Aberer,Wann geht a ? (Radio Edit),11,4,27,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,2,27,,,,
12,down,Patrice,Soulstorm,10,5,27,,,,
13,down,Seeed,Schwinger,12,5,27,,,,
14,down,J Boog,Let's Do It Again,8,8,3,,,,
15,up,Seeed,Aufstehn!,25,6,23,,,,
16,-,Seeed,Dancehall Caballeros,-,5,26,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,8,27,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,8,27,,,,
19,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),15,8,21,,,,
20,down,Ohrbooten,Autobahn,18,7,27,,,,
21,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),17,10,26,,,,
22,down,Leo Aberer,Don't Give Up,19,13,27,,,,
23,down,Boundzound,Louder (Live Remix),20,16,27,,,,
24,down,Mono & Nikitaman,Für Immer,21,9,26,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,22,13,27,,,,
26,down,Seeed,Cherry Oh 2014,24,10,25,,,,
27,down,UB40,Red Red Wine (12'' Version),23,17,27,,,,
28,up,Seeed,Wonderful Life,31,6,27,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,27,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,27,,,,
31,down,Million Stylez,Miss Fatty,28,12,25,,,,
32,down,Bob Marley & The Wailers,Is This Love,30,25,27,,,,
33,-,Alpha Blondy,Seba Allah Y'e,-,15,23,,,,
34,up,Inner Circle,Sweat (A La La La La Long),88,17,23,,,,
35,down,Seeed,Tide Is High,32,21,24,,,,
36,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),33,9,27,,,,
37,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),29,4,27,,,,
38,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,35,26,27,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,18,27,,,,
40,down,Mono & Nikitaman,Stell Dir Vor,36,14,27,,,,
41,up,Seeed,Release,44,16,26,,,,
42,down,Seeed,Riddim No 1,40,23,25,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,14,25,,,,
44,down,Sean Paul,Temperature,39,29,22,,,,
45,down,PBH Club,Mehr Meer (Single Version),41,17,27,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,15,27,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,27,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),47,16,23,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,27,,,,
50,down,Gentleman,Superior,45,38,27,,,,
51,down,Leo Aberer,Sorry (feat. Fritz Jerey),49,23,27,,,,
52,down,Seeed,Beautiful,50,35,27,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,22,27,,,,
54,up,Mono & Nikitaman,Das Alles,89,20,27,,,,
55,down,Seeed,Seeeds Haus,51,42,27,,,,
56,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],55,28,22,,,,
57,down,Martin Jondo,Rainbow Warrior,56,31,27,,,,
58,up,Jack Radics,No Matter,58,17,23,,,,
59,down,Felice,You Got the Love,57,24,25,,,,
60,up,Gentleman,Ovaload (feat. Sean Paul),61,51,27,,,,
61,up,Seeed,Molotov,64,55,26,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,27,24,,,,
63,down,Nikitaman,Gras Ist Legal,62,25,25,,,,
64,up,Gyptian,Hold You (Hold Yuh),79,33,26,,,,
65,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",75,27,27,,,,
66,up,Clint Eastwood & General Saint,Stop That Train,97,59,25,,,,
67,up,Seeed,Goosebumps,76,26,26,,,,
68,up,Seeed,Beautiful,77,29,27,,,,
69,up,Seeed,Next!,83,31,26,,,,
70,up,Sister Nancy,Bam Bam,80,53,23,,,,
71,up,Birdy Nixon & Taggy Matcher,Lonely Boy,82,32,26,,,,
72,down,Patrice,Everyday Good,65,59,27,,,,
73,up,Gentleman,Different Places (Jr. Blender RMX),84,70,2,,,,
74,up,Eddy Grant,Gimme Hope Jo'Anna,86,30,27,,,,
75,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),93,34,26,,,,
76,-,Bob Marley & The Wailers,Redemption Song,-,57,25,,,,
77,up,Bob Marley & The Wailers,Iron Lion Zion,94,58,25,,,,
78,up,Johnny Nash,I Can See Clearly Now,95,31,24,,,,
79,up,Seeed,Ocean's 11,100,36,25,,,,
80,-,Seeed,Molotov,-,7,26,,,,
81,up,Bob Marley & The Wailers,Jamming,98,78,18,,,,
82,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,23,,,,
83,-,Gentleman,On We Go,-,73,23,,,,
84,down,Shaggy,Strength of a Woman,72,46,27,,,,
85,up,Seeed,Papa Noah,99,68,24,,,,
86,-,Notis Heavyweight Rockaz,We Are the Builders,-,86,1,,,,
87,-,Govana,Convo 2,-,87,1,,,,
88,-,Morgan Heritage,Love You Right,-,88,1,,,,
89,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,23,,,,
90,-,Judge Dread,Rub A Dub,-,90,1,,,,
91,-,Collie Buddz & Gentleman,Can't Stop the Love,-,91,1,,,,
92,-,Shaggy,In the Summertime (feat. Rayvon),-,76,23,,,,
93,-,Mono & Nikitaman,Solang die Sonne scheint,-,56,24,,,,
94,up,Seeed,What You Deserve Is What You Get,96,15,24,,,,
95,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,75,24,,,,
96,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,72,22,,,,
97,down,Gentleman,It No Pretty (MTV Unplugged),91,65,9,,,,
98,down,Sean Paul,Ever Blazin',92,26,19,,,,
99,-,Leo Aberer,I em Austria (feat. Frenkie Schinkels),-,78,21,,,,
100,-,Inner Circle,Games People Play,-,46,21,,,,
