Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,183,,,,
2,up,Seeed,Wonderful Life,2,1,206,,,,
3,up,Seeed,Ding,3,1,187,,,,
4,up,Seeed,Augenbling,4,1,204,,,,
5,up,Seeed,Augenbling (Single Version),6,3,185,,,,
6,up,Seeed,Ding,7,2,189,,,,
7,up,Leo Aberer,Wann geht a ? (Radio Edit),9,4,202,,,,
8,up,Seeed,Aufstehn!,10,6,180,,,,
9,up,Seeed,Schwinger,11,5,200,,,,
10,up,Seeed,Music Monks,12,5,191,,,,
11,up,Seeed,Dancehall Caballeros,14,5,197,,,,
12,up,Ohrbooten,Autobahn,15,7,201,,,,
13,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),16,10,194,,,,
14,up,Mono & Nikitaman,Für Immer,18,9,198,,,,
15,up,Seeed,Cherry Oh 2014,19,10,197,,,,
16,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),20,4,203,,,,
17,up,Million Stylez,Miss Fatty,21,12,194,,,,
18,up,Seeed,Molotov,22,7,205,,,,
19,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),23,9,203,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),33,16,184,,,,
21,up,Mono & Nikitaman,Stell Dir Vor,25,14,202,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,14,194,,,,
23,up,Seeed,What You Deserve Is What You Get,27,15,196,,,,
24,up,PBH Club,Mehr Meer (Single Version),28,17,205,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,18,205,,,,
26,up,Seeed,Wonderful Life,29,6,201,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,36,2,204,,,,
28,up,Mono & Nikitaman,Das Alles,31,20,205,,,,
29,up,Jack Radics,No Matter,34,17,182,,,,
30,up,Seeed,Tide Is High,32,21,200,,,,
31,up,Seeed,Riddim No 1,35,23,199,,,,
32,up,Felice,You Got the Love,38,24,197,,,,
33,up,Nikitaman,Gras Ist Legal,39,25,204,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,136,,,,
35,up,Sean Paul,Temperature,42,29,196,,,,
36,up,Seeed,Goosebumps,40,26,199,,,,
37,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",41,27,204,,,,
38,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],43,28,191,,,,
39,up,Seeed,Beautiful,47,29,203,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,8,4,188,,,,
41,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),13,8,189,,,,
42,-,BigJoh & Zeeloh,Free the Nation Riddim,-,42,1,,,,
43,-,Burning Spear,Burning Reggae,-,43,1,,,,
44,-,Willie Lindo,Midnight,-,44,1,,,,
45,down,Kevin Lyttle,Turn Me On,17,10,192,,,,
46,-,Patrice,Soulstorm,-,5,203,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,27,116,,,,
48,-,Johnny Nash,I Can See Clearly Now,-,31,167,,,,
49,down,Seeed,Release,24,16,202,,,,
50,down,Birdy Nixon & Taggy Matcher,Lonely Boy,44,32,195,,,,
51,-,BigJoh & Zeeloh & Turbulence,Where Did You Go,-,51,1,,,,
52,-,BigJoh & Zeeloh & Lutan Fyah,What Goes Around,-,52,1,,,,
53,-,Seeed,Next!,-,31,197,,,,
54,-,BigJoh & Zeeloh & Jah Mason,Jah Wipes Away,-,54,1,,,,
55,-,Gyptian,Hold You (Hold Yuh),-,33,189,,,,
56,-,Inner Circle,Games People Play,-,46,104,,,,
