Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,102,,,,
2,up,Seeed,Wonderful Life,2,1,125,,,,
3,up,Seeed,Augenbling,4,1,125,,,,
4,up,Seeed,Ding,6,1,113,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,55,,,,
6,down,Shaggy,Boombastic,5,2,125,,,,
7,up,Seeed,Augenbling (Single Version),7,3,116,,,,
8,up,Seeed,Ding,9,2,108,,,,
9,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,125,,,,
10,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],10,7,34,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,4,119,,,,
12,up,Gentleman,To the Top (feat. Christopher Martin),12,6,90,,,,
13,up,Leo Aberer,Wann geht a ? (Radio Edit),13,4,123,,,,
14,up,Seeed,Aufstehn!,14,6,104,,,,
15,up,Patrice,Soulstorm,22,5,125,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,24,2,125,,,,
17,down,Seeed,Schwinger,15,5,121,,,,
18,down,Seeed,Dancehall Caballeros,16,5,123,,,,
19,down,Seeed,Music Monks,17,5,113,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,41,8,125,,,,
21,down,Gentleman,It No Pretty,18,12,90,,,,
22,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),19,8,111,,,,
23,down,Ohrbooten,Autobahn,20,7,121,,,,
24,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),21,10,117,,,,
25,down,Leo Aberer,Don't Give Up,23,13,124,,,,
26,up,Alpha Blondy,Seba Allah Y'e,40,15,106,,,,
27,down,Kevin Lyttle,Turn Me On,25,10,117,,,,
28,down,Mono & Nikitaman,Für Immer,26,9,120,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,8,125,,,,
30,down,Boundzound,Louder (Live Remix),27,16,125,,,,
31,down,Seeed,Wonderful Life,28,6,124,,,,
32,down,Seeed,Cherry Oh 2014,29,10,118,,,,
33,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,15,123,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,22,125,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,57,13,125,,,,
36,down,Seeed,Molotov,33,7,124,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,125,,,,
38,down,Million Stylez,Miss Fatty,35,12,115,,,,
39,down,UB40,Red Red Wine (12'' Version),34,17,125,,,,
40,up,Seeed,Tide Is High,92,21,119,,,,
41,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),36,9,122,,,,
42,down,Jimmy Cliff,Vietnam,37,29,90,,,,
43,down,Seeed,What You Deserve Is What You Get,39,15,116,,,,
44,up,Bob Marley & The Wailers,Is This Love,70,25,125,,,,
45,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,55,26,120,,,,
46,down,Seeed,Riddim No 1,43,23,121,,,,
47,down,Mono & Nikitaman,Stell Dir Vor,42,14,122,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,14,118,,,,
49,down,Sean Paul,Temperature,46,29,116,,,,
50,down,PBH Club,Mehr Meer (Single Version),47,17,125,,,,
51,down,Gentleman,Superior,48,38,125,,,,
52,-,Jah Lil & Silly Walks Discotheque,Trouble Bubble,-,52,1,,,,
53,-,Shenseea,Sun Comes Up,-,53,1,,,,
54,-,Robert Dallas,Prison Oval Rock (Vocal Version),-,54,1,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,30,125,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,125,,,,
57,down,Seeed,Release,54,16,121,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),56,16,106,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,18,124,,,,
60,down,Leo Aberer,Sorry (feat. Fritz Jerey),59,23,120,,,,
61,down,Seeed,Beautiful,60,35,125,,,,
62,down,Mono & Nikitaman,Das Alles,61,20,124,,,,
63,up,Jack Radics,No Matter,63,17,107,,,,
64,up,Sister Nancy,Bam Bam,65,53,120,,,,
65,down,Seeed,Seeeds Haus,62,42,123,,,,
66,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],64,28,112,,,,
67,down,Martin Jondo,Rainbow Warrior,66,31,124,,,,
68,down,Nikitaman,Gras Ist Legal,67,25,123,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,27,41,,,,
70,up,Seeed,Molotov,95,55,121,,,,
71,down,Seeed,Goosebumps,68,26,119,,,,
72,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",69,27,124,,,,
73,up,Gyptian,Hold You (Hold Yuh),74,33,121,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,22,125,,,,
75,down,Seeed,Beautiful,73,29,125,,,,
76,down,Seeed,Next!,75,31,119,,,,
77,down,Birdy Nixon & Taggy Matcher,Lonely Boy,76,32,121,,,,
78,-,Richie Phoe,Baby I Love You So (feat. Kassia Zermon),-,78,1,,,,
79,-,Alkaline,Mama Pray,-,79,1,,,,
80,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,72,70,,,,
81,-,"Earl 16, Richie Phoe & Kingston Express","Don't Stop the Dub (Dub Version) [feat. Horseman, Cheshire Cat & Solo Banton]",-,81,1,,,,
82,-,Mavado,Keep Going Up,-,82,1,,,,
83,-,Cheshire Cat & Kingston Express,"Don't Stop the Music (feat. Horseman, Solo Banton & Earl 16)",-,83,1,,,,
84,-,Stick Figure,Smokin' Love (Instrumental),-,84,1,,,,
85,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),93,34,121,,,,
86,down,Patrice,Everyday Good,77,59,122,,,,
87,down,Sean Paul,No Lie (feat. Dua Lipa),50,3,124,,,,
88,down,Gentleman,You Remember (Instrumental),83,35,25,,,,
89,down,Gentleman,It No Pretty (MTV Unplugged),72,65,83,,,,
90,down,Clint Eastwood & General Saint,Stop That Train,78,59,102,,,,
91,-,Bob Marley & The Wailers,Redemption Song,-,57,117,,,,
92,down,Bob Marley & The Wailers,Iron Lion Zion,79,58,118,,,,
93,up,Seeed,Papa Noah,94,68,113,,,,
94,down,Sean Paul,Ever Blazin',38,26,95,,,,
95,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,93,,,,
96,up,Seeed,Ocean's 11,96,36,110,,,,
