Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,55,,,,
2,up,Seeed,Wonderful Life,7,1,55,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,3,55,,,,
4,up,Shaggy,Boombastic,4,2,55,,,,
5,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,4,55,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,4,53,,,,
7,down,Gentleman,To the Top (feat. Christopher Martin),6,6,20,,,,
8,up,Seeed,Aufstehn!,28,6,43,,,,
9,up,Seeed,Schwinger,33,5,52,,,,
10,down,Patrice,Soulstorm,8,5,55,,,,
11,-,Rekall,Ganja Love (feat. Million Stylez) [Remix],-,11,1,,,,
12,-,Seeed,Music Monks,-,5,49,,,,
13,down,Seeed,Molotov,11,7,54,,,,
14,down,Gentleman,Schöner Tag,1,1,3,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,55,,,,
16,down,Gentleman,It No Pretty,12,12,20,,,,
17,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),13,8,48,,,,
18,down,Ohrbooten,Autobahn,14,7,53,,,,
19,down,Leo Aberer,Don't Give Up,18,13,55,,,,
20,up,Kevin Lyttle,Turn Me On,20,10,49,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,16,8,55,,,,
22,down,Leo Aberer,Kangaroo (Radio Edit),19,1,33,,,,
23,up,UB40,Red Red Wine (12'' Version),23,17,55,,,,
24,down,Boundzound,Louder (Live Remix),21,16,55,,,,
25,down,Mono & Nikitaman,Für Immer,22,9,53,,,,
26,-,Seeed,Ding,-,1,52,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,21,55,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,55,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,22,55,,,,
30,down,Leo Aberer,Wann geht a ? (Radio Edit),9,4,55,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,40,13,55,,,,
32,down,Seeed,Tide Is High,29,21,50,,,,
33,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,32,26,54,,,,
34,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),30,9,55,,,,
35,-,Seeed,Augenbling (Single Version),-,3,49,,,,
36,-,Seeed,Ding,-,2,46,,,,
37,-,Seeed,What You Deserve Is What You Get,-,15,47,,,,
38,down,Jimmy Cliff,Vietnam,34,29,20,,,,
39,up,Bob Marley & The Wailers,Is This Love,48,25,55,,,,
40,down,Seeed,Riddim No 1,36,23,52,,,,
41,up,Sean Paul,Temperature,42,29,49,,,,
42,down,Mono & Nikitaman,Stell Dir Vor,37,14,55,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,53,,,,
44,down,PBH Club,Mehr Meer (Single Version),41,17,55,,,,
45,down,Seeed,Dancehall Caballeros,38,5,54,,,,
46,down,Seeed,Release,45,16,54,,,,
47,-,Alpha Blondy,Seba Allah Y'e,-,15,46,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,30,55,,,,
49,down,Seeed,Wonderful Life,35,6,55,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,55,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,18,55,,,,
52,down,Leo Aberer,Sorry (feat. Fritz Jerey),49,23,54,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),44,16,48,,,,
54,down,Seeed,Beautiful,50,35,55,,,,
55,down,Mono & Nikitaman,Das Alles,52,20,54,,,,
56,down,Seeed,Seeeds Haus,54,42,54,,,,
57,up,Jack Radics,No Matter,81,17,47,,,,
58,down,Martin Jondo,Rainbow Warrior,55,31,55,,,,
59,down,Felice,You Got the Love,57,24,52,,,,
60,down,Gentleman,Ovaload (feat. Sean Paul),58,51,55,,,,
61,down,Eddy Grant,Gimme Hope Jo'Anna,53,30,53,,,,
62,down,Nikitaman,Gras Ist Legal,59,25,53,,,,
63,down,Seeed,Cherry Oh 2014,24,10,49,,,,
64,down,Gentleman,Superior,51,38,55,,,,
65,down,Seeed,Molotov,61,55,54,,,,
66,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",62,27,54,,,,
67,up,Seeed,Next!,79,31,51,,,,
68,down,Seeed,Goosebumps,63,26,54,,,,
69,down,Sister Nancy,Bam Bam,64,53,51,,,,
70,down,Seeed,Beautiful,66,29,55,,,,
71,up,Clint Eastwood & General Saint,Stop That Train,95,59,46,,,,
72,down,Birdy Nixon & Taggy Matcher,Lonely Boy,67,32,54,,,,
73,down,Million Stylez,Miss Fatty,27,12,48,,,,
74,down,Patrice,Everyday Good,68,59,55,,,,
75,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),69,34,54,,,,
76,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),88,35,47,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,22,55,,,,
78,down,Bob Marley & The Wailers,Iron Lion Zion,70,58,52,,,,
79,down,Johnny Nash,I Can See Clearly Now,71,31,47,,,,
80,down,Inner Circle,Sweat (A La La La La Long),76,17,48,,,,
81,up,Seeed,Papa Noah,83,68,51,,,,
82,up,Seeed,Ocean's 11,84,36,51,,,,
83,up,Sean Paul,Ever Blazin',86,26,42,,,,
84,-,The Upsetters,One Step Dub,-,84,1,,,,
85,-,Prince Buster All Stars,Charles Street Cowboy,-,85,1,,,,
86,down,Bob Marley & The Wailers,Redemption Song,80,57,51,,,,
87,down,Inner Circle,Games People Play,72,46,39,,,,
88,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],74,72,49,,,,
89,down,Gyptian,Hold You (Hold Yuh),60,33,54,,,,
90,down,Gentleman,It No Pretty (MTV Unplugged),89,65,32,,,,
91,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,15,54,,,,
92,down,Mono & Nikitaman,Solang die Sonne scheint,77,56,47,,,,
93,down,Gentleman,On We Go,73,73,43,,,,
94,down,Shaggy,In the Summertime (feat. Rayvon),78,76,48,,,,
95,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,75,43,,,,
96,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,90,72,39,,,,
97,up,Jimmy Cliff,Reggae Night,97,47,28,,,,
98,down,Gentleman,Intoxication,91,81,31,,,,
99,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],92,84,28,,,,
100,down,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),98,80,26,,,,
