Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,16,,,,
2,up,Seeed,Ding,2,1,14,,,,
3,up,Shaggy,Boombastic,4,2,16,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,16,,,,
5,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,4,16,,,,
6,up,Seeed,Ding,30,2,15,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,14,,,,
8,up,Patrice,Soulstorm,9,5,16,,,,
9,down,Leo Aberer,Wann geht a ? (Radio Edit),7,4,16,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,16,,,,
11,down,Seeed,Schwinger,10,5,16,,,,
12,up,Seeed,Dancehall Caballeros,47,5,16,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,8,16,,,,
14,down,Seeed,Music Monks,13,5,16,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,8,16,,,,
16,down,Ohrbooten,Autobahn,15,7,16,,,,
17,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),64,10,15,,,,
18,up,Leo Aberer,Don't Give Up,18,13,16,,,,
19,up,Kevin Lyttle,Turn Me On,19,10,15,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,13,16,,,,
21,down,Boundzound,Louder (Live Remix),20,16,16,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,15,16,,,,
23,down,Mono & Nikitaman,Für Immer,21,9,16,,,,
24,up,UB40,Red Red Wine (12'' Version),24,17,16,,,,
25,down,Alpha Blondy,Seba Allah Y'e,22,15,15,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,21,16,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,22,16,,,,
28,up,Seeed,Wonderful Life,50,6,16,,,,
29,down,Bob Marley & The Wailers,Is This Love,27,25,16,,,,
30,down,Million Stylez,Miss Fatty,28,12,16,,,,
31,down,Seeed,Molotov,16,7,16,,,,
32,up,Seeed,Tide Is High,36,21,13,,,,
33,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),29,9,16,,,,
34,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,31,26,16,,,,
35,down,Mono & Nikitaman,Stell Dir Vor,33,14,16,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,14,16,,,,
37,up,Seeed,Release,39,16,16,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,34,16,,,,
39,up,Seeed,Riddim No 1,45,23,16,,,,
40,down,PBH Club,Mehr Meer (Single Version),37,17,16,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,30,16,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,18,16,,,,
43,up,Gentleman,Superior,43,38,16,,,,
44,up,Leo Aberer,Sorry (feat. Fritz Jerey),44,23,16,,,,
45,up,Seeed,Beautiful,46,35,16,,,,
46,up,Mono & Nikitaman,Das Alles,48,20,16,,,,
47,up,Seeed,Seeeds Haus,49,42,16,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,22,16,,,,
49,up,Jack Radics,No Matter,59,17,15,,,,
50,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,28,15,,,,
51,-,Queen Ifrica & Damien Marley,Trueversation,-,51,1,,,,
52,-,Stoney Moe,Illusion,-,52,1,,,,
53,up,Sean Paul & Tove Lo,Calling On Me,56,53,2,,,,
54,-,Toroki,Daily News (feat. Isayah),-,54,1,,,,
55,-,Wax Wreckaz & Javada,Bun Dung,-,55,1,,,,
56,up,Shaggy,Strength of a Woman,78,46,16,,,,
57,down,Martin Jondo,Rainbow Warrior,53,31,16,,,,
58,up,Felice,You Got the Love,58,24,14,,,,
59,up,Gentleman,Ovaload (feat. Sean Paul),60,51,16,,,,
60,up,Nikitaman,Gras Ist Legal,61,25,16,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,27,14,,,,
62,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",63,27,16,,,,
63,up,Seeed,Goosebumps,65,26,15,,,,
64,up,Seeed,Beautiful,67,29,16,,,,
65,up,Gyptian,Hold You (Hold Yuh),95,33,15,,,,
66,up,Birdy Nixon & Taggy Matcher,Lonely Boy,68,32,16,,,,
67,down,Sister Nancy,Bam Bam,66,53,12,,,,
68,up,Seeed,Next!,69,31,16,,,,
69,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),72,34,15,,,,
70,up,Johnny Nash,I Can See Clearly Now,74,31,15,,,,
71,up,Clint Eastwood & General Saint,Stop That Train,76,59,14,,,,
72,up,Bob Marley & The Wailers,Iron Lion Zion,81,58,15,,,,
73,up,Seeed,Papa Noah,85,68,15,,,,
74,up,Seeed,Ocean's 11,86,36,15,,,,
75,down,Bob Marley & The Wailers,Redemption Song,71,57,15,,,,
76,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],88,72,14,,,,
77,up,Mono & Nikitaman,Solang die Sonne scheint,89,56,15,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),93,75,15,,,,
79,up,Shaggy,In the Summertime (feat. Rayvon),96,76,14,,,,
80,down,Bob Marley & The Wailers,Jamming,79,78,8,,,,
81,up,Seeed,Molotov,82,55,15,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,70,30,16,,,,
83,up,Gentleman,On We Go,90,73,14,,,,
84,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,99,72,14,,,,
85,up,Inner Circle,Games People Play,91,46,14,,,,
86,up,Leo Aberer,I em Austria (feat. Frenkie Schinkels),97,78,14,,,,
87,up,Mono & Nikitaman,"Fresse Halten, Selber Machen",92,86,9,,,,
88,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],98,84,12,,,,
89,up,Gentleman,Intoxication,100,81,14,,,,
90,-,Stoney Moe,Mein Leben im Staub,-,90,1,,,,
91,-,Stoney Moe,Schlaflied,-,91,1,,,,
92,-,Queen Omega,Judgement,-,92,1,,,,
93,down,Seeed,Wonderful Life,5,1,16,,,,
94,down,Patrice,Everyday Good,84,59,16,,,,
95,-,Queen Omega,Selassie I Know,-,95,1,,,,
96,down,Inner Circle,Sweat (A La La La La Long),80,17,13,,,,
97,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,10,,,,
98,down,Sean Paul,Ever Blazin',87,26,11,,,,
99,-,Jimmy Cliff,Reggae Night,-,47,9,,,,
100,-,Tanya Stephens,It's a Pity,-,84,10,,,,
