Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,0,,,,
2,up,Seeed,Ding,3,1,0,,,,
3,up,Shaggy,Boombastic,10,2,0,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,0,,,,
5,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),4,4,0,,,,
6,up,Seeed,Ding,8,2,0,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,87,4,0,,,,
8,up,Leo Aberer,Wann geht a ? (Radio Edit),9,4,0,,,,
9,up,Seeed,Schwinger,11,5,0,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,2,0,,,,
11,up,Seeed,Molotov,16,7,0,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,8,0,,,,
13,down,Seeed,Wonderful Life,1,1,0,,,,
14,up,Seeed,Music Monks,17,5,0,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,8,0,,,,
16,up,Patrice,Soulstorm,27,5,0,,,,
17,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),19,8,0,,,,
18,up,Ohrbooten,Autobahn,20,7,0,,,,
19,up,Leo Aberer,Don't Give Up,22,13,0,,,,
20,up,Kevin Lyttle,Turn Me On,23,10,0,,,,
21,up,Alpha Blondy,Seba Allah Y'e,24,15,0,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,26,13,0,,,,
23,up,Mono & Nikitaman,Für Immer,25,9,0,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,0,,,,
25,up,UB40,Red Red Wine (12'' Version),32,17,0,,,,
26,up,Bob Marley & The Wailers,Is This Love,30,25,0,,,,
27,up,Million Stylez,Miss Fatty,31,12,0,,,,
28,up,Inner Circle,Sweat (A La La La La Long),79,17,0,,,,
29,down,Seeed,Dancehall Caballeros,12,5,0,,,,
30,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),34,9,0,,,,
31,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,35,26,0,,,,
32,up,Seeed,What You Deserve Is What You Get,36,15,0,,,,
33,down,Serani,No Games,6,6,0,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,14,0,,,,
35,up,Mono & Nikitaman,Stell Dir Vor,37,14,0,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,18,0,,,,
37,up,PBH Club,Mehr Meer (Single Version),44,17,0,,,,
38,-,Sean Paul,Temperature,-,29,0,,,,
39,down,Seeed,Tide Is High,33,21,0,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,30,0,,,,
41,down,Seeed,Augenbling (Single Version),7,3,0,,,,
42,up,Gentleman,Superior,47,38,0,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,0,,,,
44,up,Leo Aberer,Sorry (feat. Fritz Jerey),48,23,0,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),54,16,0,,,,
46,-,Boundzound,Louder (Live Remix),-,16,0,,,,
47,up,Seeed,Beautiful,51,35,0,,,,
48,down,Seeed,Aufstehn!,13,6,0,,,,
49,up,Seeed,Seeeds Haus,52,42,0,,,,
50,up,Mono & Nikitaman,Das Alles,53,20,0,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,22,0,,,,
52,-,Common Kings,I Want Your Body,-,52,0,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,22,0,,,,
54,up,Shaggy,Strength of a Woman,81,46,0,,,,
55,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,15,0,,,,
56,down,Martin Jondo,Rainbow Warrior,55,31,0,,,,
57,down,Felice,You Got the Love,56,24,0,,,,
58,up,Gentleman,Ovaload (feat. Sean Paul),59,51,0,,,,
59,up,Nikitaman,Gras Ist Legal,60,25,0,,,,
60,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",61,27,0,,,,
61,up,Sean Paul,Ever Blazin',94,26,0,,,,
62,up,Bob Marley & The Wailers,Iron Lion Zion,67,58,0,,,,
63,down,Seeed,Molotov,62,55,0,,,,
64,down,Seeed,Wonderful Life,28,6,0,,,,
65,down,Seeed,Goosebumps,63,26,0,,,,
66,down,Seeed,Riddim No 1,57,23,0,,,,
67,down,Seeed,Beautiful,65,29,0,,,,
68,down,Gyptian,Hold You (Hold Yuh),66,33,0,,,,
69,-,Sister Nancy,Bam Bam,-,53,0,,,,
70,down,Birdy Nixon & Taggy Matcher,Lonely Boy,68,32,0,,,,
71,down,Seeed,Next!,69,31,0,,,,
72,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),71,34,0,,,,
73,up,Seeed,Papa Noah,82,68,0,,,,
74,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),21,10,0,,,,
75,down,Seeed,Ocean's 11,72,36,0,,,,
76,up,Mono & Nikitaman,Solang die Sonne scheint,90,56,0,,,,
77,up,Bob Marley & The Wailers,Redemption Song,83,57,0,,,,
78,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],85,72,0,,,,
79,up,Seeed,Cherry Oh 2014,92,10,0,,,,
80,up,Eddy Grant,Gimme Hope Jo'Anna,99,30,0,,,,
81,up,Inner Circle,Games People Play,97,46,0,,,,
82,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),91,75,0,,,,
83,down,Seeed,Release,39,16,0,,,,
84,-,Johnny Nash,I Can See Clearly Now,-,31,0,,,,
85,-,Patrice,Everyday Good,-,59,0,,,,
86,-,Clint Eastwood & General Saint,Stop That Train,-,59,0,,,,
87,up,Gentleman,On We Go,88,73,0,,,,
88,-,Gentleman,It No Pretty (MTV Unplugged),-,65,0,,,,
89,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],96,28,0,,,,
90,down,Jack Radics,No Matter,58,17,0,,,,
91,down,Gentleman,Different Places (Jr. Blender RMX),70,70,0,,,,
92,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),84,35,0,,,,
93,up,Shaggy,In the Summertime (feat. Rayvon),100,76,0,,,,
94,-,Leo Aberer,I em Austria (feat. Frenkie Schinkels),-,78,0,,,,
95,-,Maxi Priest,Close to You,-,83,0,,,,
96,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,95,72,0,,,,
97,up,Bob Marley & The Wailers,Stir It Up,98,80,0,,,,
98,-,Gentleman,Intoxication,-,81,0,,,,
99,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,0,,,,
100,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,84,0,,,,
