Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,111,,,,
2,up,Seeed,Augenbling,3,1,134,,,,
3,up,Seeed,Wonderful Life,4,1,134,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,64,,,,
5,up,Shaggy,Boombastic,6,2,133,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,132,,,,
7,up,Seeed,Ding,41,2,117,,,,
8,down,Seeed,Augenbling (Single Version),7,3,123,,,,
9,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],26,7,41,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,27,4,126,,,,
11,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,4,134,,,,
12,up,Gentleman,To the Top (feat. Christopher Martin),32,6,97,,,,
13,down,Leo Aberer,Wann geht a ? (Radio Edit),9,4,132,,,,
14,up,Seeed,Aufstehn!,38,6,111,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,8,2,134,,,,
16,down,Seeed,Schwinger,11,5,130,,,,
17,down,Patrice,Soulstorm,10,5,133,,,,
18,down,Seeed,Dancehall Caballeros,13,5,132,,,,
19,up,Seeed,Music Monks,34,5,120,,,,
20,up,Gentleman,It No Pretty,48,12,97,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,8,133,,,,
22,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),16,8,120,,,,
23,down,Ohrbooten,Autobahn,17,7,130,,,,
24,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),18,10,125,,,,
25,down,Leo Aberer,Don't Give Up,20,13,133,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,133,,,,
27,up,Seeed,Wonderful Life,35,6,131,,,,
28,down,Mono & Nikitaman,Für Immer,22,9,129,,,,
29,up,Boundzound,Louder (Live Remix),64,16,132,,,,
30,down,UB40,Red Red Wine (12'' Version),28,17,133,,,,
31,down,Seeed,Cherry Oh 2014,24,10,127,,,,
32,down,Alpha Blondy,Seba Allah Y'e,23,15,115,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,22,132,,,,
34,up,Inner Circle,Sweat (A La La La La Long),50,17,115,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,133,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,19,13,133,,,,
37,down,Million Stylez,Miss Fatty,33,12,124,,,,
38,down,Seeed,Molotov,29,7,133,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,15,131,,,,
40,down,Seeed,Tide Is High,36,21,128,,,,
41,down,Kevin Lyttle,Turn Me On,21,10,126,,,,
42,down,Bob Marley & The Wailers,Is This Love,31,25,133,,,,
43,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),37,9,131,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),47,16,115,,,,
45,down,Seeed,What You Deserve Is What You Get,39,15,125,,,,
46,down,Seeed,Riddim No 1,43,23,130,,,,
47,down,Jimmy Cliff,Vietnam,40,29,98,,,,
48,down,Sean Paul,Temperature,42,29,125,,,,
49,down,Mono & Nikitaman,Stell Dir Vor,44,14,131,,,,
50,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,14,127,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,18,133,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,34,133,,,,
53,-,Luciano CDs,Melô de Estrela (feat. Id Produções) [Reggae Remix],-,53,1,,,,
54,-,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,-,54,1,,,,
55,-,Naâman,Maputo (feat. Losso Keita),-,55,1,,,,
56,down,PBH Club,Mehr Meer (Single Version),49,17,134,,,,
57,down,Gentleman,Superior,51,38,133,,,,
58,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,30,133,,,,
59,down,Seeed,Release,54,16,130,,,,
60,down,Leo Aberer,Sorry (feat. Fritz Jerey),59,23,129,,,,
61,down,Seeed,Beautiful,60,35,133,,,,
62,down,Mono & Nikitaman,Das Alles,61,20,133,,,,
63,down,Seeed,Seeeds Haus,62,42,131,,,,
64,up,Gentleman,You Remember (Instrumental),81,35,33,,,,
65,up,Jack Radics,No Matter,85,17,114,,,,
66,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],67,28,121,,,,
67,up,Martin Jondo,Rainbow Warrior,86,31,131,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,27,47,,,,
69,down,Nikitaman,Gras Ist Legal,66,25,132,,,,
70,down,Sister Nancy,Bam Bam,65,53,128,,,,
71,down,Seeed,Molotov,68,55,128,,,,
72,down,Seeed,Goosebumps,69,26,127,,,,
73,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",71,27,132,,,,
74,down,Seeed,Beautiful,72,29,133,,,,
75,down,Seeed,Next!,73,31,127,,,,
76,down,Birdy Nixon & Taggy Matcher,Lonely Boy,74,32,129,,,,
77,up,Eddy Grant,Gimme Hope Jo'Anna,83,30,115,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,22,132,,,,
79,down,Clint Eastwood & General Saint,Stop That Train,76,59,109,,,,
80,up,Patrice,Everyday Good,87,59,128,,,,
81,-,Luciano CDs,Melô de Bruna GDQ (feat. Master Produções) [Reggae Remix],-,81,1,,,,
82,-,Bad Gyal Jade,Big Dreams,-,82,1,,,,
83,-,Protoje,Switch It Up (feat. Koffee),-,83,1,,,,
84,-,Luciano CDs,Melô de Fogo (feat. Master Produções) [Reggae Remix],-,84,1,,,,
85,up,Johnny Nash,I Can See Clearly Now,88,31,113,,,,
86,-,Alborosie,Así,-,86,1,,,,
87,down,Bob Marley & The Wailers,Iron Lion Zion,77,58,125,,,,
88,up,Felice,You Got the Love,89,24,125,,,,
89,up,Bob Marley & The Wailers,Redemption Song,92,57,124,,,,
90,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),78,34,129,,,,
91,down,Seeed,Papa Noah,82,68,117,,,,
92,up,Shaggy,In the Summertime (feat. Rayvon),96,76,85,,,,
93,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,90,26,128,,,,
94,down,Gyptian,Hold You (Hold Yuh),91,33,129,,,,
