Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,155,,,,
2,up,Seeed,Wonderful Life,2,1,178,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,108,,,,
4,down,Seeed,Ding,3,1,163,,,,
5,down,Seeed,Augenbling,4,1,178,,,,
6,up,Seeed,Ding,6,2,161,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,165,,,,
8,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,175,,,,
9,up,Seeed,Schwinger,10,5,173,,,,
10,up,Seeed,Music Monks,11,5,163,,,,
11,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),12,8,164,,,,
12,up,Seeed,Dancehall Caballeros,13,5,175,,,,
13,up,Ohrbooten,Autobahn,14,7,174,,,,
14,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),15,10,169,,,,
15,up,Leo Aberer,Don't Give Up,16,13,177,,,,
16,up,Kevin Lyttle,Turn Me On,17,10,168,,,,
17,up,Mono & Nikitaman,Für Immer,18,9,172,,,,
18,up,Seeed,Cherry Oh 2014,19,10,171,,,,
19,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),20,4,178,,,,
20,up,Alpha Blondy,Seba Allah Y'e,21,15,157,,,,
21,up,Million Stylez,Miss Fatty,22,12,168,,,,
22,up,Seeed,Molotov,23,7,177,,,,
23,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),24,9,175,,,,
24,up,Mono & Nikitaman,Stell Dir Vor,26,14,174,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,14,168,,,,
26,up,Seeed,What You Deserve Is What You Get,27,15,168,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),28,16,159,,,,
28,up,Seeed,Release,29,16,174,,,,
29,up,PBH Club,Mehr Meer (Single Version),30,17,178,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,18,177,,,,
31,up,Jack Radics,No Matter,34,17,157,,,,
32,up,Leo Aberer,Sorry (feat. Fritz Jerey),33,23,173,,,,
33,down,Seeed,Wonderful Life,32,6,175,,,,
34,up,Mono & Nikitaman,Das Alles,35,20,177,,,,
35,up,Seeed,Tide Is High,36,21,172,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,37,2,178,,,,
37,up,Patrice,Soulstorm,38,5,177,,,,
38,up,Seeed,Riddim No 1,39,23,172,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,27,90,,,,
40,up,Felice,You Got the Love,41,24,169,,,,
41,up,Martin Jondo,Rainbow Warrior,42,31,175,,,,
42,up,Nikitaman,Gras Ist Legal,43,25,176,,,,
43,up,Seeed,Goosebumps,44,26,171,,,,
44,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",45,27,176,,,,
45,up,Sean Paul,Temperature,56,29,168,,,,
46,up,Seeed,Beautiful,49,29,175,,,,
47,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],50,28,165,,,,
48,-,King Kietu & Filomuzik,Drum Song Dub,-,48,1,,,,
49,down,Seeed,Aufstehn!,9,6,153,,,,
50,up,Seeed,Next!,57,31,170,,,,
51,-,SOJA & Stick Figure,Something To Believe In,-,51,1,,,,
