Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,100,,,,
2,up,Seeed,Wonderful Life,2,1,123,,,,
3,up,Seeed,Augenbling,4,1,123,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,122,,,,
5,up,Shaggy,Boombastic,5,2,123,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,53,,,,
7,up,Seeed,Augenbling (Single Version),7,3,114,,,,
8,up,Seeed,Ding,8,2,106,,,,
9,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],10,7,32,,,,
10,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,4,123,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,4,117,,,,
12,up,Gentleman,To the Top (feat. Christopher Martin),12,6,88,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,2,123,,,,
14,down,Leo Aberer,Wann geht a ? (Radio Edit),13,4,121,,,,
15,up,Patrice,Soulstorm,16,5,123,,,,
16,down,Seeed,Schwinger,14,5,119,,,,
17,up,Seeed,Dancehall Caballeros,17,5,121,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,25,8,123,,,,
19,down,Seeed,Music Monks,18,5,111,,,,
20,down,Gentleman,It No Pretty,19,12,88,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,123,,,,
22,-,Seeed,Aufstehn!,-,6,102,,,,
23,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,109,,,,
24,down,Ohrbooten,Autobahn,21,7,119,,,,
25,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),22,10,115,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,33,13,123,,,,
27,down,Leo Aberer,Don't Give Up,24,13,122,,,,
28,up,Kevin Lyttle,Turn Me On,74,10,115,,,,
29,up,UB40,Red Red Wine (12'' Version),29,17,123,,,,
30,down,Mono & Nikitaman,Für Immer,26,9,118,,,,
31,down,Boundzound,Louder (Live Remix),27,16,123,,,,
32,down,Seeed,Wonderful Life,30,6,122,,,,
33,down,Seeed,Cherry Oh 2014,31,10,116,,,,
34,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,15,121,,,,
35,down,Alpha Blondy,Seba Allah Y'e,32,15,104,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,22,123,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,21,123,,,,
38,down,Million Stylez,Miss Fatty,36,12,113,,,,
39,down,Seeed,Molotov,38,7,122,,,,
40,up,Bob Marley & The Wailers,Is This Love,46,25,123,,,,
41,down,Seeed,Tide Is High,39,21,117,,,,
42,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),41,9,120,,,,
43,down,Mono & Nikitaman,Stell Dir Vor,40,14,120,,,,
44,down,Jimmy Cliff,Vietnam,42,29,88,,,,
45,down,Seeed,What You Deserve Is What You Get,43,15,114,,,,
46,down,Seeed,Riddim No 1,44,23,119,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,14,116,,,,
48,down,Sean Paul,Temperature,47,29,114,,,,
49,down,PBH Club,Mehr Meer (Single Version),48,17,123,,,,
50,-,Lil Lano & Trippie Boi,Grey Goose,-,50,1,,,,
51,-,Groundation,New Life (Live),-,51,1,,,,
52,-,Hector Roots Lewis,Let's Groove,-,52,1,,,,
53,down,Gentleman,Superior,49,38,123,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,30,123,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,34,123,,,,
56,down,Seeed,Release,55,16,119,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),56,16,104,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,18,122,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,22,123,,,,
60,down,Leo Aberer,Sorry (feat. Fritz Jerey),59,23,118,,,,
61,down,Seeed,Beautiful,60,35,123,,,,
62,down,Mono & Nikitaman,Das Alles,61,20,122,,,,
63,down,Gentleman,You Remember (Instrumental),57,35,23,,,,
64,down,Seeed,Seeeds Haus,62,42,121,,,,
65,down,Sister Nancy,Bam Bam,53,53,118,,,,
66,down,Jack Radics,No Matter,63,17,105,,,,
67,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],66,28,110,,,,
68,down,Felice,You Got the Love,65,24,116,,,,
69,down,Martin Jondo,Rainbow Warrior,67,31,122,,,,
70,down,Nikitaman,Gras Ist Legal,69,25,121,,,,
71,up,Bob Marley & The Wailers,Redemption Song,89,57,116,,,,
72,down,Seeed,Molotov,68,55,119,,,,
73,up,Gentleman,It No Pretty (MTV Unplugged),80,65,81,,,,
74,down,Inner Circle,Sweat (A La La La La Long),37,17,108,,,,
75,down,Seeed,Goosebumps,70,26,117,,,,
76,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",71,27,122,,,,
77,down,Seeed,Beautiful,72,29,123,,,,
78,down,Seeed,Next!,73,31,117,,,,
79,down,Birdy Nixon & Taggy Matcher,Lonely Boy,75,32,119,,,,
80,down,Eddy Grant,Gimme Hope Jo'Anna,76,30,110,,,,
81,down,Patrice,Everyday Good,77,59,120,,,,
82,-,"Sgt. Remo, Ranking Joe & Kutral Dub",Delivery Service,-,82,1,,,,
83,-,Ranking Joe,"One Turntable, One Microphone",-,83,1,,,,
84,down,Clint Eastwood & General Saint,Stop That Train,78,59,100,,,,
85,down,Bob Marley & The Wailers,Iron Lion Zion,83,58,116,,,,
86,-,Ranking Joe,Roots Rock Rub a Dub (Extended mix),-,86,1,,,,
87,-,Gregory Isaacs & Josey Wales,Disrespect (Sound Check Mix),-,87,1,,,,
88,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),87,34,119,,,,
