Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,22,,,,
2,up,Seeed,Wonderful Life,2,1,44,,,,
3,up,Shaggy,Boombastic,5,2,44,,,,
4,up,Seeed,Augenbling,4,1,44,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,44,,,,
6,up,Seeed,Ding,8,2,36,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,11,4,42,,,,
8,up,Gentleman,To the Top (feat. Christopher Martin),12,6,9,,,,
9,up,Leo Aberer,Wann geht a ? (Radio Edit),14,4,44,,,,
10,up,Patrice,Soulstorm,13,5,44,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,27,2,44,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,20,8,44,,,,
13,-,Kijo,Shout It Out,-,13,1,,,,
14,up,Gentleman,It No Pretty,21,12,9,,,,
15,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),22,8,37,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,8,44,,,,
17,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,4,44,,,,
18,up,Ohrbooten,Autobahn,24,7,43,,,,
19,up,Kevin Lyttle,Turn Me On,28,10,38,,,,
20,down,Seeed,Molotov,17,7,43,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,38,13,44,,,,
22,up,Boundzound,Louder (Live Remix),29,16,44,,,,
23,up,Mono & Nikitaman,Für Immer,30,9,43,,,,
24,up,Seeed,Cherry Oh 2014,31,10,39,,,,
25,down,Seeed,Augenbling (Single Version),7,3,41,,,,
26,up,Seeed,Wonderful Life,34,6,44,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,44,,,,
28,up,UB40,Red Red Wine (12'' Version),39,17,44,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,22,44,,,,
30,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,15,43,,,,
31,up,Bob Marley & The Wailers,Is This Love,43,25,44,,,,
32,down,Leo Aberer,Don't Give Up,23,13,44,,,,
33,up,Seeed,Tide Is High,40,21,40,,,,
34,down,Seeed,Ding,3,1,42,,,,
35,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),41,9,44,,,,
36,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,42,26,44,,,,
37,up,Jimmy Cliff,Vietnam,44,29,9,,,,
38,up,Seeed,Riddim No 1,47,23,41,,,,
39,up,Mono & Nikitaman,Stell Dir Vor,48,14,44,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,14,42,,,,
41,up,PBH Club,Mehr Meer (Single Version),50,17,44,,,,
42,up,Seeed,Release,52,16,43,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,30,44,,,,
44,up,Sean Paul,Temperature,53,29,39,,,,
45,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,5,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,18,44,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,34,44,,,,
48,up,Gentleman,Superior,56,38,44,,,,
49,up,Leo Aberer,Sorry (feat. Fritz Jerey),57,23,44,,,,
50,up,Seeed,Beautiful,58,35,44,,,,
51,-,Mr.Review,"Everyday, Another Day",-,51,1,,,,
52,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,35,1,,,,
53,up,Mono & Nikitaman,Das Alles,59,20,44,,,,
54,up,Seeed,Seeeds Haus,60,42,44,,,,
55,-,Million Stylez,Miss Fatty,-,12,38,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,22,44,,,,
57,up,Jack Radics,No Matter,61,17,37,,,,
58,up,Martin Jondo,Rainbow Warrior,63,31,44,,,,
59,up,Gentleman,Ovaload (feat. Sean Paul),66,51,44,,,,
60,up,Nikitaman,Gras Ist Legal,67,25,42,,,,
61,down,Seeed,Schwinger,15,5,44,,,,
62,up,Seeed,Molotov,68,55,43,,,,
63,up,Sister Nancy,Bam Bam,65,53,40,,,,
64,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",69,27,43,,,,
65,down,Seeed,Aufstehn!,16,6,35,,,,
66,up,Seeed,Goosebumps,70,26,43,,,,
67,down,Seeed,Dancehall Caballeros,18,5,43,,,,
68,up,Inner Circle,Sweat (A La La La La Long),87,17,37,,,,
69,down,Seeed,Music Monks,19,5,40,,,,
70,-,Seeed,What You Deserve Is What You Get,-,15,39,,,,
71,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],62,28,39,,,,
72,up,Gyptian,Hold You (Hold Yuh),72,33,43,,,,
73,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),25,10,41,,,,
74,-,Inner Circle,Bad Boys (Theme from COPS),-,16,37,,,,
75,down,Alpha Blondy,Seba Allah Y'e,33,15,37,,,,
76,down,Seeed,Beautiful,73,29,44,,,,
77,down,Birdy Nixon & Taggy Matcher,Lonely Boy,74,32,43,,,,
78,-,Notnice & Popcaan,El Chapo,-,78,1,,,,
79,-,Mr.Review,Rainy Day,-,79,1,,,,
80,-,Ahnkl,Baby Don't,-,79,1,,,,
81,up,Seeed,Next!,94,31,41,,,,
82,-,Tiken Jah Fakoly,Africain à Paris,-,82,1,,,,
83,-,Vybz Kartel,Which League,-,83,1,,,,
84,-,Mr.Review,Rudeboy's Rhapsody,-,84,1,,,,
85,-,Mr.Review,One Way Ticket,-,85,1,,,,
86,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),75,34,43,,,,
87,down,Clint Eastwood & General Saint,Stop That Train,77,59,35,,,,
88,-,Johnny Nash,I Can See Clearly Now,-,31,38,,,,
89,down,Bob Marley & The Wailers,Iron Lion Zion,71,58,41,,,,
90,up,Bob Marley & The Wailers,Redemption Song,90,57,40,,,,
91,-,Dr. Ring Ding & Kingston Rudieska,Johnny Come Home,-,91,1,,,,
92,down,Seeed,Papa Noah,89,68,40,,,,
93,down,Seeed,Ocean's 11,78,36,41,,,,
94,down,Felice,You Got the Love,64,24,42,,,,
95,down,Patrice,Everyday Good,88,59,44,,,,
96,-,Sean Paul,Ever Blazin',-,26,33,,,,
97,down,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),96,80,20,,,,
98,-,Gentleman,It No Pretty (MTV Unplugged),-,65,23,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,35,30,44,,,,
100,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,84,72,31,,,,
