Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,163,,,,
2,up,Seeed,Ding,2,1,171,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,116,,,,
4,up,Seeed,Augenbling,5,1,186,,,,
5,up,Seeed,Augenbling (Single Version),6,3,170,,,,
6,up,Seeed,Ding,7,2,169,,,,
7,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,183,,,,
8,up,Seeed,Schwinger,9,5,181,,,,
9,up,Seeed,Music Monks,10,5,171,,,,
10,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),11,8,172,,,,
11,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),12,10,176,,,,
12,up,Mono & Nikitaman,Für Immer,38,9,178,,,,
13,up,Seeed,Cherry Oh 2014,14,10,177,,,,
14,down,Seeed,Wonderful Life,4,1,186,,,,
15,up,Million Stylez,Miss Fatty,16,12,176,,,,
16,-,Kevin Lyttle,Turn Me On,-,10,173,,,,
17,up,Seeed,Molotov,17,7,185,,,,
18,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),18,9,183,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,16,165,,,,
20,up,Seeed,Release,23,16,182,,,,
21,down,Mono & Nikitaman,Stell Dir Vor,20,14,182,,,,
22,down,Seeed,What You Deserve Is What You Get,21,15,176,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,14,176,,,,
24,up,PBH Club,Mehr Meer (Single Version),24,17,186,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,18,185,,,,
26,up,Leo Aberer,Sorry (feat. Fritz Jerey),26,23,181,,,,
27,up,Seeed,Wonderful Life,55,6,183,,,,
28,down,Jack Radics,No Matter,27,17,165,,,,
29,down,Mono & Nikitaman,Das Alles,28,20,185,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,51,2,184,,,,
31,down,Seeed,Tide Is High,29,21,180,,,,
32,down,Patrice,Soulstorm,30,5,185,,,,
33,down,Seeed,Riddim No 1,31,23,180,,,,
34,down,Felice,You Got the Love,33,24,177,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,27,97,,,,
36,down,Martin Jondo,Rainbow Warrior,34,31,183,,,,
37,down,Nikitaman,Gras Ist Legal,35,25,184,,,,
38,down,Leo Aberer,Don't Give Up,13,13,185,,,,
39,up,Sean Paul,Temperature,41,29,176,,,,
40,down,Seeed,Goosebumps,36,26,179,,,,
41,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",37,27,184,,,,
42,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],39,28,173,,,,
43,down,Seeed,Beautiful,42,29,183,,,,
44,up,Seeed,Next!,53,31,178,,,,
45,up,Birdy Nixon & Taggy Matcher,Lonely Boy,62,32,177,,,,
46,up,Gyptian,Hold You (Hold Yuh),66,33,175,,,,
47,-,Joe Yorke & The 18th Parallel,End of The Day,-,47,1,,,,
48,up,Johnny Nash,I Can See Clearly Now,67,31,153,,,,
49,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,4,186,,,,
50,-,Gentleman,Memories,-,50,1,,,,
51,-,Inner Circle,Games People Play,-,46,97,,,,
