Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,185,,,,
2,up,Seeed,Wonderful Life,2,1,208,,,,
3,up,Seeed,Ding,3,1,189,,,,
4,up,Seeed,Augenbling,4,1,206,,,,
5,up,Seeed,Augenbling (Single Version),5,3,187,,,,
6,up,Seeed,Ding,6,2,191,,,,
7,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,4,205,,,,
8,down,Leo Aberer,Wann geht a ? (Radio Edit),7,4,204,,,,
9,down,Seeed,Aufstehn!,8,6,182,,,,
10,down,Seeed,Schwinger,9,5,202,,,,
11,down,Seeed,Music Monks,10,5,193,,,,
12,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),45,8,191,,,,
13,down,Seeed,Dancehall Caballeros,11,5,199,,,,
14,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),13,10,196,,,,
15,down,Ohrbooten,Autobahn,12,7,203,,,,
16,up,Kevin Lyttle,Turn Me On,46,10,194,,,,
17,down,Mono & Nikitaman,Für Immer,14,9,200,,,,
18,down,Seeed,Cherry Oh 2014,15,10,199,,,,
19,down,Million Stylez,Miss Fatty,17,12,196,,,,
20,down,Seeed,Molotov,18,7,207,,,,
21,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),19,9,205,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,16,186,,,,
23,down,Mono & Nikitaman,Stell Dir Vor,21,14,204,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,14,196,,,,
25,down,Seeed,What You Deserve Is What You Get,23,15,198,,,,
26,up,Seeed,Release,33,16,204,,,,
27,down,PBH Club,Mehr Meer (Single Version),24,17,207,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,18,207,,,,
29,up,Seeed,Tide Is High,29,21,202,,,,
30,down,Seeed,Wonderful Life,26,6,203,,,,
31,down,Mono & Nikitaman,Das Alles,28,20,207,,,,
32,up,Seeed,Riddim No 1,32,23,201,,,,
33,down,Patrice,Soulstorm,31,5,205,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,27,118,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,30,2,206,,,,
36,down,Felice,You Got the Love,35,24,199,,,,
37,up,Nikitaman,Gras Ist Legal,37,25,206,,,,
38,up,Sean Paul,Temperature,38,29,198,,,,
39,down,Jack Radics,No Matter,27,17,184,,,,
40,-,Jimmy Cliff,I Can See Clearly Now,-,4,189,,,,
41,down,Seeed,Goosebumps,39,26,201,,,,
42,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",40,27,206,,,,
43,down,Johnny Nash,I Can See Clearly Now,36,31,169,,,,
44,-,Marcia Griffiths,Slide,-,44,1,,,,
45,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],41,28,193,,,,
46,-,Marcia Griffiths,Niceness,-,46,1,,,,
47,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,123,,,,
48,-,Marcia Griffiths & The Kemist,Don't Seh Nuttin,-,48,1,,,,
49,-,The Specials,A Message to You Rudy (feat. Rico) [2022 Remaster],-,49,1,,,,
50,-,Marcia Griffiths,A Beer And A Girl,-,50,1,,,,
51,down,Seeed,Beautiful,42,29,205,,,,
