Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,Leo Aberer,Kangaroo (Radio Edit),3,1,77,,,,
3,up,Shaggy,Boombastic,5,2,100,,,,
4,down,Seeed,Augenbling,2,1,100,,,,
5,down,Seeed,Ding,4,1,92,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,100,,,,
7,up,Seeed,Augenbling (Single Version),7,3,92,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,100,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,4,95,,,,
10,up,Gentleman,To the Top (feat. Christopher Martin),11,6,65,,,,
11,up,Patrice,Soulstorm,13,5,100,,,,
12,up,Leo Aberer,Wann geht a ? (Radio Edit),12,4,100,,,,
13,up,Seeed,Aufstehn!,15,6,84,,,,
14,up,Seeed,Dancehall Caballeros,17,5,98,,,,
15,up,Seeed,Schwinger,16,5,96,,,,
16,up,Seeed,Ding,41,2,85,,,,
17,up,Gentleman,It No Pretty,19,12,65,,,,
18,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,88,,,,
19,up,Ohrbooten,Autobahn,22,7,98,,,,
20,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),23,10,93,,,,
21,up,Leo Aberer,Don't Give Up,24,13,99,,,,
22,up,Kevin Lyttle,Turn Me On,25,10,93,,,,
23,up,Boundzound,Louder (Live Remix),26,16,100,,,,
24,up,Mono & Nikitaman,Für Immer,53,9,95,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,14,2,100,,,,
26,up,UB40,Red Red Wine (12'' Version),30,17,100,,,,
27,up,Seeed,Wonderful Life,29,6,100,,,,
28,up,Seeed,Cherry Oh 2014,28,10,93,,,,
29,up,Seeed,Molotov,31,7,99,,,,
30,down,Seeed,Wonderful Life,9,1,100,,,,
31,up,Alpha Blondy,Seba Allah Y'e,52,15,83,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,22,100,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,100,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,100,,,,
35,down,Million Stylez,Miss Fatty,34,12,93,,,,
36,up,Inner Circle,Sweat (A La La La La Long),71,17,87,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,100,,,,
38,up,Gentleman,You Remember (Instrumental),89,35,4,,,,
39,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,15,98,,,,
40,down,Culcha Candela,Berlin City Girl,36,5,43,,,,
41,down,Seeed,Tide Is High,38,21,94,,,,
42,down,Seeed,What You Deserve Is What You Get,39,15,91,,,,
43,up,Seeed,Riddim No 1,43,23,96,,,,
44,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,40,26,98,,,,
45,down,Jimmy Cliff,Vietnam,42,29,65,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,27,13,100,,,,
47,down,Mono & Nikitaman,Stell Dir Vor,44,14,100,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,14,96,,,,
49,down,PBH Club,Mehr Meer (Single Version),46,17,100,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,30,100,,,,
51,up,Seeed,Release,60,16,96,,,,
52,down,Gentleman,Superior,49,38,100,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),88,16,85,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,18,99,,,,
55,down,Leo Aberer,Sorry (feat. Fritz Jerey),54,23,95,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,100,,,,
57,down,Seeed,Beautiful,55,35,100,,,,
58,down,Mono & Nikitaman,Das Alles,56,20,99,,,,
59,down,Bob Marley & The Wailers,Is This Love,35,25,100,,,,
60,up,Seeed,Seeeds Haus,83,42,98,,,,
61,down,Jack Radics,No Matter,57,17,85,,,,
62,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,28,87,,,,
63,down,Felice,You Got the Love,59,24,93,,,,
64,down,Martin Jondo,Rainbow Warrior,61,31,99,,,,
65,down,Nikitaman,Gras Ist Legal,63,25,98,,,,
66,down,Seeed,Goosebumps,64,26,95,,,,
67,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",66,27,99,,,,
68,up,Gyptian,Hold You (Hold Yuh),68,33,99,,,,
69,up,Seeed,Beautiful,70,29,100,,,,
70,down,Sister Nancy,Bam Bam,67,53,96,,,,
71,up,Seeed,Next!,72,31,96,,,,
72,up,Birdy Nixon & Taggy Matcher,Lonely Boy,73,32,97,,,,
73,up,Eddy Grant,Gimme Hope Jo'Anna,96,30,92,,,,
74,up,Gentleman,Ovaload (feat. Sean Paul),74,51,100,,,,
75,up,Seeed,Molotov,90,55,96,,,,
76,-,"Shockman, STEIN & Fastah Selectah",Pum Pum,-,76,1,,,,
77,-,Sumac Dub,Tatooine Jam,-,77,1,,,,
78,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,78,1,,,,
79,-,Lost City & Spyda,Can't Get Enough,-,79,1,,,,
80,-,Quantic,All I Do is Think About You (Far East Dub),-,80,1,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,22,100,,,,
82,-,Macka B,Cucumba,-,82,1,,,,
83,-,Lost City & Riko Dan,Soundboy Calling,-,83,1,,,,
84,-,Rude Boy,Superstylin (Extended Edit),-,84,1,,,,
85,-,Sumac Dub,Intro Dub,-,85,1,,,,
86,down,Bob Marley & The Wailers,Redemption Song,75,57,94,,,,
87,-,シャギー,Christmas in the Islands (feat. Rayvon),-,87,1,,,,
88,down,Patrice,Everyday Good,86,59,98,,,,
89,down,Culcha Candela,Move It,69,6,20,,,,
90,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),80,34,97,,,,
91,up,Clint Eastwood & General Saint,Stop That Train,91,59,84,,,,
92,down,Bob Marley & The Wailers,Iron Lion Zion,76,58,95,,,,
93,up,Gentleman,It No Pretty (MTV Unplugged),94,65,64,,,,
94,down,Johnny Nash,I Can See Clearly Now,92,31,86,,,,
95,down,Seeed,Papa Noah,93,68,91,,,,
96,down,Seeed,Ocean's 11,95,36,92,,,,
