Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,20,,,,
2,up,Seeed,Ding,3,1,18,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,20,,,,
4,down,Seeed,Wonderful Life,2,1,20,,,,
5,down,Shaggy,Boombastic,4,2,20,,,,
6,up,Patrice,Soulstorm,11,5,20,,,,
7,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,20,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,4,20,,,,
9,up,Seeed,Schwinger,10,5,20,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,8,20,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,2,20,,,,
12,up,Seeed,Music Monks,16,5,20,,,,
13,down,Seeed,Augenbling (Single Version),6,3,18,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,8,20,,,,
15,up,Seeed,Molotov,30,7,20,,,,
16,up,Ohrbooten,Autobahn,18,7,20,,,,
17,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),19,10,19,,,,
18,up,Leo Aberer,Don't Give Up,20,13,20,,,,
19,up,Boundzound,Louder (Live Remix),23,16,20,,,,
20,up,Seeed,Cherry Oh 2014,38,10,18,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,78,4,18,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,20,,,,
23,up,UB40,Red Red Wine (12'' Version),25,17,20,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,20,,,,
25,up,Seeed,Wonderful Life,26,6,20,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,24,13,20,,,,
27,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),31,9,20,,,,
28,up,Bob Marley & The Wailers,Is This Love,28,25,20,,,,
29,up,PBH Club,Mehr Meer (Single Version),34,17,20,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,20,,,,
31,up,Seeed,Riddim No 1,56,23,20,,,,
32,up,Sean Paul,Temperature,36,29,16,,,,
33,down,Alpha Blondy,Seba Allah Y'e,22,15,19,,,,
34,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),86,8,16,,,,
35,down,Seeed,Ding,7,2,19,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,18,20,,,,
37,up,Inner Circle,Sweat (A La La La La Long),70,17,16,,,,
38,up,Gentleman,Superior,40,38,20,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,20,,,,
40,down,Seeed,Dancehall Caballeros,14,5,20,,,,
41,up,Leo Aberer,Sorry (feat. Fritz Jerey),41,23,20,,,,
42,down,Million Stylez,Miss Fatty,29,12,20,,,,
43,up,Seeed,Beautiful,45,35,20,,,,
44,up,Kevin Lyttle,Turn Me On,87,10,19,,,,
45,up,Seeed,Release,55,16,19,,,,
46,down,Seeed,Aufstehn!,9,6,18,,,,
47,up,Jack Radics,No Matter,52,17,18,,,,
48,down,Seeed,Seeeds Haus,42,42,20,,,,
49,up,Martin Jondo,Rainbow Warrior,53,31,20,,,,
50,up,Felice,You Got the Love,54,24,18,,,,
51,up,Gentleman,Ovaload (feat. Sean Paul),57,51,20,,,,
52,-,Ries Brothers & Sugarshack Sessions,Echoing Dream (Live @ Sugarshack Sessions),-,52,1,,,,
53,-,Silver Cat,Corona,-,53,1,,,,
54,-,Konshens,Backaz,-,54,1,,,,
55,-,Sam Gilly & Lukascher,Lass mi amoi no d'sunn aufgeh' segn (Sam Gilly Meets Lukascher) [A Tribute To Georg Danzer],-,55,1,,,,
56,-,MpM,Donkschen,-,56,1,,,,
57,-,Lila Iké,Where I'm Coming From,-,57,1,,,,
58,up,Nikitaman,Gras Ist Legal,58,25,20,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,27,17,,,,
60,up,Seeed,Molotov,61,55,19,,,,
61,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",62,27,20,,,,
62,up,Seeed,Goosebumps,63,26,19,,,,
63,up,Seeed,Beautiful,64,29,20,,,,
64,up,Gyptian,Hold You (Hold Yuh),71,33,19,,,,
65,up,Sister Nancy,Bam Bam,74,53,16,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,22,20,,,,
67,up,Birdy Nixon & Taggy Matcher,Lonely Boy,75,32,19,,,,
68,up,Seeed,What You Deserve Is What You Get,91,15,17,,,,
69,up,Eddy Grant,Gimme Hope Jo'Anna,94,30,20,,,,
70,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),96,34,19,,,,
71,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,89,26,20,,,,
72,up,Patrice,Everyday Good,98,59,20,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,15,20,,,,
74,up,Mono & Nikitaman,Stell Dir Vor,90,14,20,,,,
75,up,Clint Eastwood & General Saint,Stop That Train,100,59,18,,,,
76,-,Bob Marley & The Wailers,Iron Lion Zion,-,58,18,,,,
77,down,Mono & Nikitaman,Für Immer,21,9,20,,,,
78,down,Shaggy,Strength of a Woman,60,46,20,,,,
79,up,Inner Circle,Bad Boys (Theme from COPS),92,16,17,,,,
80,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,14,20,,,,
81,-,Lyrikal,Rukshun,-,81,1,,,,
82,-,Mykal Rose,I Put a Spell On You,-,82,1,,,,
83,-,SayReal,Free to Feel,-,83,1,,,,
84,-,Ries Brothers & Sugarshack Sessions,Street Lights (Live @ Sugarshack Sessions),-,84,1,,,,
85,-,The Upsetters,One Punch,-,85,1,,,,
86,-,Susan Cadogan,Say a Little Prayer,-,86,1,,,,
87,down,Mono & Nikitaman,Das Alles,37,20,20,,,,
88,-,Johnny Nash,I Can See Clearly Now,-,31,17,,,,
89,up,Bob Marley & The Wailers,Redemption Song,95,57,19,,,,
90,down,Seeed,Tide Is High,88,21,17,,,,
91,down,Seeed,Next!,81,31,20,,,,
92,up,Seeed,Ocean's 11,97,36,19,,,,
93,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),99,35,19,,,,
94,-,Gentleman,On We Go,-,73,17,,,,
95,-,Seeed,Papa Noah,-,68,18,,,,
96,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,17,,,,
97,-,Mono & Nikitaman,Solang die Sonne scheint,-,56,18,,,,
98,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,75,18,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,76,17,,,,
100,-,Bob Marley & The Wailers,Jamming,-,78,11,,,,
