Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,1,1,34,,,,
2,up,Leo Aberer,Kangaroo (Radio Edit),3,1,12,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,2,34,,,,
4,up,Seeed,Augenbling,6,1,34,,,,
5,down,Seeed,Ding,4,1,32,,,,
6,down,Shaggy,Boombastic,5,2,34,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,34,,,,
8,up,Seeed,Augenbling (Single Version),9,3,31,,,,
9,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,34,,,,
10,up,Seeed,Ding,10,2,29,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,4,32,,,,
12,up,Patrice,Soulstorm,12,5,34,,,,
13,up,Leo Aberer,Wann geht a ? (Radio Edit),13,4,34,,,,
14,up,Rekall,"Unification Song (feat. Deliman, 3gga, JOHN DIZZY, Miss Weirdy, S Pri, Kijo & Mad Noise Elle)",21,14,2,,,,
15,down,Seeed,Schwinger,14,5,34,,,,
16,up,Seeed,Aufstehn!,16,6,29,,,,
17,down,Seeed,Dancehall Caballeros,15,5,33,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,34,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,8,34,,,,
20,down,Seeed,Molotov,18,7,33,,,,
21,down,Seeed,Music Monks,19,5,31,,,,
22,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),35,8,27,,,,
23,down,Ohrbooten,Autobahn,22,7,34,,,,
24,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),23,10,33,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,24,13,34,,,,
26,down,Kevin Lyttle,Turn Me On,25,10,29,,,,
27,up,Boundzound,Louder (Live Remix),27,16,34,,,,
28,down,Mono & Nikitaman,Für Immer,26,9,33,,,,
29,down,UB40,Red Red Wine (12'' Version),28,17,34,,,,
30,down,Seeed,Cherry Oh 2014,29,10,32,,,,
31,up,Alpha Blondy,Seba Allah Y'e,40,15,29,,,,
32,down,Bob Marley & The Wailers,Is This Love,31,25,34,,,,
33,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,15,34,,,,
34,down,Seeed,Wonderful Life,30,6,34,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,22,34,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,34,,,,
37,down,Million Stylez,Miss Fatty,34,12,32,,,,
38,down,Seeed,Tide Is High,36,21,31,,,,
39,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),37,9,34,,,,
40,down,Seeed,What You Deserve Is What You Get,39,15,31,,,,
41,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,41,26,34,,,,
42,up,Mono & Nikitaman,Stell Dir Vor,42,14,34,,,,
43,up,Seeed,Riddim No 1,43,23,31,,,,
44,up,Seeed,Release,49,16,33,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,14,32,,,,
46,down,PBH Club,Mehr Meer (Single Version),45,17,34,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,30,34,,,,
48,up,Seeed,Beautiful,57,35,34,,,,
49,down,Sean Paul,Temperature,47,29,29,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,18,34,,,,
51,-,DJ Rasfimillia,Forward Dub (Dub),-,51,1,,,,
52,-,Jawsh 685,Laxed (Siren Beat),-,52,1,,,,
53,up,Gentleman,Ahoi,95,8,3,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,34,,,,
55,down,Mono & Nikitaman,Das Alles,48,20,34,,,,
56,up,Seeed,Seeeds Haus,58,42,34,,,,
57,down,Gentleman,Superior,52,38,34,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),59,16,30,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,22,34,,,,
60,up,Jack Radics,No Matter,61,17,29,,,,
61,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],62,28,29,,,,
62,up,Leo Aberer,Don't Give Up,64,13,34,,,,
63,up,Shaggy,Strength of a Woman,82,46,34,,,,
64,down,Martin Jondo,Rainbow Warrior,63,31,34,,,,
65,up,Felice,You Got the Love,65,24,32,,,,
66,down,Leo Aberer,Sorry (feat. Fritz Jerey),56,23,34,,,,
67,up,Gentleman,Ovaload (feat. Sean Paul),78,51,34,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,27,30,,,,
69,down,Nikitaman,Gras Ist Legal,66,25,32,,,,
70,down,Seeed,Molotov,68,55,33,,,,
71,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",69,27,34,,,,
72,up,Sister Nancy,Bam Bam,74,53,30,,,,
73,down,Seeed,Goosebumps,71,26,33,,,,
74,down,Gyptian,Hold You (Hold Yuh),72,33,33,,,,
75,down,Seeed,Beautiful,73,29,34,,,,
76,down,Seeed,Next!,70,31,33,,,,
77,down,Birdy Nixon & Taggy Matcher,Lonely Boy,75,32,33,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,76,30,34,,,,
79,down,Patrice,Everyday Good,77,59,34,,,,
80,up,Bob Marley & The Wailers,Redemption Song,80,57,32,,,,
81,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),81,34,33,,,,
82,down,Bob Marley & The Wailers,Iron Lion Zion,79,58,32,,,,
83,up,Johnny Nash,I Can See Clearly Now,83,31,31,,,,
84,up,Seeed,Papa Noah,84,68,31,,,,
85,up,Seeed,Ocean's 11,86,36,32,,,,
86,up,Sean Paul,Ever Blazin',96,26,26,,,,
87,-,Machel Montano,I Love You,-,87,1,,,,
88,-,Skolka,Luft,-,88,1,,,,
89,-,Inner Circle,Sweat (A La La La La Long),-,17,29,,,,
90,-,O.B.F & Nazamba,Hot Beer,-,90,1,,,,
91,-,YT,We Nuh Test Sound,-,91,1,,,,
92,down,Bob Marley & The Wailers,Jamming,85,78,24,,,,
93,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),91,35,30,,,,
94,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],90,72,30,,,,
95,down,Gentleman,It No Pretty (MTV Unplugged),94,65,16,,,,
96,up,Mono & Nikitaman,Solang die Sonne scheint,98,56,29,,,,
97,down,Gentleman,On We Go,93,73,30,,,,
98,up,Shaggy,In the Summertime (feat. Rayvon),100,76,29,,,,
99,-,J Boog,Let's Do It Again,-,8,5,,,,
100,-,Jimmy Cliff,Reggae Night,-,47,15,,,,
