Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),2,1,109,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,62,,,,
3,up,Seeed,Augenbling,6,1,132,,,,
4,down,Seeed,Ding,3,1,120,,,,
5,up,Seeed,Wonderful Life,19,1,132,,,,
6,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),5,4,132,,,,
7,up,Seeed,Augenbling (Single Version),8,3,121,,,,
8,down,Seeed,Ding,7,2,115,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,130,,,,
10,down,Leo Aberer,Wann geht a ? (Radio Edit),9,4,130,,,,
11,down,Seeed,Schwinger,10,5,128,,,,
12,-,Patrice,Soulstorm,-,5,131,,,,
13,down,Seeed,Dancehall Caballeros,12,5,130,,,,
14,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),11,8,118,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,45,2,132,,,,
16,down,Ohrbooten,Autobahn,13,7,128,,,,
17,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),14,10,123,,,,
18,down,Leo Aberer,Don't Give Up,15,13,131,,,,
19,down,Kevin Lyttle,Turn Me On,16,10,124,,,,
20,down,Mono & Nikitaman,Für Immer,17,9,127,,,,
21,down,Seeed,Cherry Oh 2014,18,10,125,,,,
22,down,Alpha Blondy,Seba Allah Y'e,20,15,113,,,,
23,down,Million Stylez,Miss Fatty,21,12,122,,,,
24,down,Seeed,Molotov,22,7,131,,,,
25,-,Bob Marley & The Wailers,Buffalo Soldier,-,8,131,,,,
26,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),23,9,129,,,,
27,up,Seeed,Tide Is High,33,21,126,,,,
28,down,Seeed,What You Deserve Is What You Get,26,15,123,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,131,,,,
30,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,131,,,,
31,up,Sean Paul,Temperature,37,29,123,,,,
32,down,Mono & Nikitaman,Stell Dir Vor,24,14,129,,,,
33,-,Bob Marley & The Wailers,Could You Be Loved,-,13,131,,,,
34,up,Seeed,Riddim No 1,35,23,128,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,14,125,,,,
36,down,PBH Club,Mehr Meer (Single Version),27,17,132,,,,
37,-,UB40,Red Red Wine (12'' Version),-,17,131,,,,
38,down,Seeed,Release,28,16,128,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),29,16,113,,,,
40,-,Bob Marley & The Wailers,Is This Love,-,25,131,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,18,131,,,,
42,down,Leo Aberer,Sorry (feat. Fritz Jerey),31,23,127,,,,
43,down,Mono & Nikitaman,Das Alles,32,20,131,,,,
44,down,Felice,You Got the Love,34,24,123,,,,
45,down,Nikitaman,Gras Ist Legal,36,25,130,,,,
46,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,131,,,,
47,-,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,-,26,126,,,,
48,down,Seeed,Goosebumps,38,26,125,,,,
49,-,Eesah,Easy Skankin',-,49,1,,,,
50,-,Birthday Song Crew,Happy Birthday Eddie,-,50,1,,,,
51,-,スーザン・カドガン,"Do It Baby (aka Nice and Easy) [7"" Mix]",-,51,1,,,,
52,-,Manasseh,Reggae Music (Dub Version),-,52,1,,,,
53,-,Skeng,Gvnman Spaniard (feat. Govana),-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,131,,,,
55,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",39,27,130,,,,
56,down,Seeed,Beautiful,40,29,131,,,,
57,-,Sean Paul,Ever Blazin',-,26,101,,,,
58,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],41,28,119,,,,
59,down,Gyptian,Hold You (Hold Yuh),44,33,127,,,,
60,-,Jimmy Cliff,Vietnam,-,29,96,,,,
61,down,Seeed,Next!,42,31,125,,,,
62,down,Birdy Nixon & Taggy Matcher,Lonely Boy,43,32,127,,,,
63,-,Seeed,Beautiful,-,35,131,,,,
64,-,Seeed,Seeeds Haus,-,42,129,,,,
65,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),47,34,127,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,22,130,,,,
67,-,Gentleman,You Remember (Instrumental),-,35,31,,,,
68,-,Seeed,Molotov,-,55,126,,,,
69,-,Bob Marley & The Wailers,Redemption Song,-,57,122,,,,
70,-,Clint Eastwood & General Saint,Stop That Train,-,59,107,,,,
71,-,Seeed,Papa Noah,-,68,115,,,,
72,-,Shaggy,Boombastic,-,2,131,,,,
73,-,Gentleman,Superior,-,38,131,,,,
74,-,King Perryy,Work 'n' Grind,-,74,1,,,,
75,-,Skillibeng,Whap Whap (feat. F.S.),-,51,1,,,,
76,-,Bob Marley & The Wailers,Iron Lion Zion,-,58,123,,,,
77,-,Sister Nancy,Bam Bam,-,53,126,,,,
78,down,Inner Circle,Games People Play,46,46,74,,,,
79,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,15,129,,,,
80,-,Seeed,Ocean's 11,-,36,115,,,,
81,-,Inner Circle,Sweat (A La La La La Long),-,17,113,,,,
82,-,Shaggy,In the Summertime (feat. Rayvon),-,76,83,,,,
