Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,157,,,,
2,up,Seeed,Wonderful Life,2,1,180,,,,
3,up,Seeed,Ding,3,1,165,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,110,,,,
5,up,Seeed,Augenbling,5,1,180,,,,
6,up,Seeed,Augenbling (Single Version),22,3,164,,,,
7,down,Seeed,Ding,6,2,163,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,167,,,,
9,down,Leo Aberer,Wann geht a ? (Radio Edit),8,4,177,,,,
10,up,Seeed,Aufstehn!,33,6,155,,,,
11,down,Seeed,Schwinger,9,5,175,,,,
12,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),10,8,166,,,,
13,up,Seeed,Dancehall Caballeros,25,5,177,,,,
14,down,Ohrbooten,Autobahn,12,7,176,,,,
15,down,Leo Aberer,Don't Give Up,13,13,179,,,,
16,down,Mono & Nikitaman,Für Immer,14,9,174,,,,
17,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,4,180,,,,
18,down,Alpha Blondy,Seba Allah Y'e,15,15,159,,,,
19,down,Million Stylez,Miss Fatty,16,12,170,,,,
20,down,Seeed,Molotov,17,7,179,,,,
21,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),18,9,177,,,,
22,down,Mono & Nikitaman,Stell Dir Vor,19,14,176,,,,
23,down,Seeed,What You Deserve Is What You Get,20,15,170,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,14,170,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),23,16,161,,,,
26,down,Seeed,Release,24,16,176,,,,
27,up,Seeed,Wonderful Life,29,6,177,,,,
28,down,PBH Club,Mehr Meer (Single Version),26,17,180,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,18,179,,,,
30,up,Seeed,Tide Is High,30,21,174,,,,
31,down,Leo Aberer,Sorry (feat. Fritz Jerey),28,23,175,,,,
32,down,Mono & Nikitaman,Das Alles,31,20,179,,,,
33,down,Jack Radics,No Matter,32,17,159,,,,
34,up,Patrice,Soulstorm,34,5,179,,,,
35,up,Seeed,Riddim No 1,49,23,174,,,,
36,up,Felice,You Got the Love,36,24,171,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,35,2,180,,,,
38,down,Martin Jondo,Rainbow Warrior,37,31,177,,,,
39,up,Seeed,Music Monks,44,5,165,,,,
40,down,Nikitaman,Gras Ist Legal,38,25,178,,,,
41,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],43,28,167,,,,
42,down,Seeed,Goosebumps,39,26,173,,,,
43,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",40,27,178,,,,
44,down,Sean Paul,Temperature,41,29,170,,,,
45,-,Liam Bailey,Champion,-,45,1,,,,
46,-,Jaz Elise,Rice & Peas,-,46,1,,,,
47,-,Jah Shaka,Perfect Dub (feat. Max Romeo),-,47,1,,,,
48,-,Iseo & Dodosound,Txoria Txori,-,48,1,,,,
49,down,Seeed,Beautiful,42,29,177,,,,
50,up,Seeed,Next!,53,31,172,,,,
51,up,Birdy Nixon & Taggy Matcher,Lonely Boy,54,32,172,,,,
52,-,Iseo & Dodosound,Same Love,-,52,1,,,,
53,-,Eric Donaldson,Look What You've Done,-,53,1,,,,
54,down,Kevin Lyttle,Turn Me On,51,10,170,,,,
55,-,Iseo & Dodosound,Dame,-,55,1,,,,
56,-,Bob Marley & The Wailers,Exodus (Live),-,56,1,,,,
57,-,Tropidelic,Leviathan,-,57,1,,,,
58,-,Iseo & Dodosound,Broken Speaker,-,58,1,,,,
59,-,Eddy Grant,Say I Love You,-,59,1,,,,
60,-,U-Roy,Come Home Little Girl,-,60,1,,,,
61,down,Gyptian,Hold You (Hold Yuh),57,33,171,,,,
