Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,149,,,,
2,up,Seeed,Wonderful Life,2,1,172,,,,
3,up,Seeed,Ding,3,1,158,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,102,,,,
5,down,Seeed,Augenbling,4,1,172,,,,
6,up,Seeed,Augenbling (Single Version),6,3,159,,,,
7,up,Seeed,Ding,7,2,155,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,159,,,,
9,up,Leo Aberer,Wann geht a ? (Radio Edit),9,4,169,,,,
10,up,Seeed,Schwinger,10,5,167,,,,
11,up,Seeed,Music Monks,11,5,157,,,,
12,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),12,8,158,,,,
13,up,Seeed,Dancehall Caballeros,13,5,170,,,,
14,up,Ohrbooten,Autobahn,20,7,168,,,,
15,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),14,10,163,,,,
16,down,Leo Aberer,Don't Give Up,15,13,171,,,,
17,up,Kevin Lyttle,Turn Me On,50,10,162,,,,
18,down,Mono & Nikitaman,Für Immer,16,9,167,,,,
19,down,Seeed,Cherry Oh 2014,17,10,165,,,,
20,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),18,4,172,,,,
21,down,Alpha Blondy,Seba Allah Y'e,19,15,151,,,,
22,down,Million Stylez,Miss Fatty,21,12,162,,,,
23,down,Seeed,Molotov,22,7,171,,,,
24,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),23,9,169,,,,
25,up,Seeed,What You Deserve Is What You Get,25,15,162,,,,
26,up,Mono & Nikitaman,Stell Dir Vor,27,14,169,,,,
27,up,Seeed,Release,29,16,168,,,,
28,down,Seeed,Wonderful Life,24,6,169,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,14,162,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),26,16,153,,,,
31,down,PBH Club,Mehr Meer (Single Version),30,17,172,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,18,171,,,,
33,down,Leo Aberer,Sorry (feat. Fritz Jerey),32,23,167,,,,
34,down,Mono & Nikitaman,Das Alles,33,20,171,,,,
35,down,Seeed,Tide Is High,34,21,166,,,,
36,up,Jack Radics,No Matter,42,17,152,,,,
37,down,Patrice,Soulstorm,35,5,171,,,,
38,up,Seeed,Riddim No 1,38,23,166,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,27,84,,,,
40,down,Felice,You Got the Love,39,24,163,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,36,2,172,,,,
42,down,Martin Jondo,Rainbow Warrior,40,31,169,,,,
43,down,Nikitaman,Gras Ist Legal,41,25,170,,,,
44,up,Seeed,Goosebumps,44,26,165,,,,
45,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",45,27,170,,,,
46,-,The Nights In Shining,Surfin' Reggae,-,46,1,,,,
47,-,Manasseh & Praise,A Matter of Struggle (Vocal),-,47,1,,,,
48,down,Sean Paul,Temperature,43,29,163,,,,
49,up,Seeed,Beautiful,49,29,169,,,,
50,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],51,28,159,,,,
51,-,Ava Leigh,Over the Bridge (Vocal Mix),-,51,1,,,,
52,-,Unknown,Music Tree (Instrumental),-,52,1,,,,
53,-,Earl 16 & Manasseh,Zion Ini Dub (Zion City Dub) [feat. Nick Raphael & Newton],-,53,1,,,,
54,-,Earl 16 & Manasseh,Walls Dub,-,54,1,,,,
