Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),2,1,200,,,,
2,down,Seeed,Wonderful Life,1,1,223,,,,
3,up,Seeed,Ding,3,1,204,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,150,,,,
5,up,Seeed,Augenbling (Single Version),13,3,198,,,,
6,down,Seeed,Ding,4,2,204,,,,
7,down,Leo Aberer,Wann geht a ? (Radio Edit),5,4,219,,,,
8,up,Seeed,Schwinger,30,5,217,,,,
9,down,Seeed,Music Monks,6,5,208,,,,
10,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),34,8,204,,,,
11,up,Seeed,Dancehall Caballeros,37,5,213,,,,
12,down,Ohrbooten,Autobahn,8,7,218,,,,
13,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),10,10,207,,,,
14,down,Kevin Lyttle,Turn Me On,11,10,208,,,,
15,down,Mono & Nikitaman,Für Immer,12,9,215,,,,
16,down,Seeed,Cherry Oh 2014,14,10,214,,,,
17,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,4,219,,,,
18,down,Seeed,Molotov,15,7,222,,,,
19,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),16,9,220,,,,
20,up,Seeed,Wonderful Life,23,6,218,,,,
21,down,Mono & Nikitaman,Stell Dir Vor,17,14,219,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,14,210,,,,
23,down,Seeed,What You Deserve Is What You Get,19,15,213,,,,
24,down,Seeed,Release,20,16,219,,,,
25,down,PBH Club,Mehr Meer (Single Version),21,17,222,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,18,222,,,,
27,down,Jack Radics,No Matter,24,17,199,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,29,2,221,,,,
29,down,Mono & Nikitaman,Das Alles,25,20,222,,,,
30,down,Seeed,Tide Is High,26,21,216,,,,
31,down,Patrice,Soulstorm,27,5,220,,,,
32,down,Seeed,Riddim No 1,28,23,215,,,,
33,down,Felice,You Got the Love,31,24,214,,,,
34,down,Nikitaman,Gras Ist Legal,32,25,221,,,,
35,up,Sean Paul,Temperature,35,29,213,,,,
36,down,Seeed,Goosebumps,33,26,216,,,,
37,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",36,27,221,,,,
38,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],38,28,204,,,,
39,up,Seeed,Beautiful,39,29,220,,,,
40,up,Johnny Nash,I Can See Clearly Now,55,31,184,,,,
41,up,Seeed,Next!,46,31,212,,,,
42,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,170,,,,
43,-,L'Entourloop,Downtown (Befour Steppa),-,43,1,,,,
44,up,Birdy Nixon & Taggy Matcher,Lonely Boy,49,32,205,,,,
45,-,Enigmatik Dub,Crossfade (feat. Mama Conscious),-,45,1,,,,
46,-,Rockers Control & Sandeeno,Clean Heart,-,46,1,,,,
47,-,Adam Prescott & Deemas J,I Want You to Be Mine (feat. Rachel Wallace),-,47,1,,,,
48,-,Rootz Underground,Herb Fields,-,48,1,,,,
