Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,1,,,,
2,down,Seeed,Augenbling,1,1,1,,,,
3,up,Seeed,Ding,3,1,1,,,,
4,up,Shaggy,Boombastic,8,2,1,,,,
5,up,Seeed,Schwinger,10,5,1,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,4,1,,,,
7,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,1,,,,
8,up,Leo Aberer,Wann geht a ? (Radio Edit),9,4,1,,,,
9,up,Patrice,Soulstorm,11,5,1,,,,
10,up,Seeed,Aufstehn!,47,6,1,,,,
11,up,Seeed,Music Monks,15,5,1,,,,
12,up,Seeed,Dancehall Caballeros,27,5,1,,,,
13,down,Seeed,Wonderful Life,6,6,1,,,,
14,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),17,8,1,,,,
15,up,Leo Aberer,Don't Give Up,21,13,1,,,,
16,up,Boundzound,Louder (Live Remix),23,16,1,,,,
17,up,Mono & Nikitaman,Für Immer,24,9,1,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,12,2,1,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,13,8,1,,,,
20,down,Seeed,Molotov,14,7,1,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,1,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,22,1,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,8,1,,,,
24,up,Million Stylez,Miss Fatty,32,12,1,,,,
25,up,UB40,Red Red Wine (12'' Version),30,17,1,,,,
26,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,37,26,1,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,25,13,1,,,,
28,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),36,9,1,,,,
29,up,Seeed,What You Deserve Is What You Get,39,15,1,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,14,1,,,,
31,up,Mono & Nikitaman,Stell Dir Vor,43,14,1,,,,
32,up,Seeed,Tide Is High,33,21,1,,,,
33,up,PBH Club,Mehr Meer (Single Version),45,17,1,,,,
34,down,Bob Marley & The Wailers,Is This Love,29,25,1,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,18,1,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,30,1,,,,
37,up,Seeed,Release,38,16,1,,,,
38,up,Sean Paul,Temperature,48,29,1,,,,
39,down,Seeed,Ding,4,2,1,,,,
40,down,Seeed,Riddim No 1,35,23,1,,,,
41,up,Gentleman,Superior,49,38,1,,,,
42,up,Sean Paul,Ever Blazin',76,26,1,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,1,,,,
44,-,Johnny Suite,Wilderness,-,44,1,,,,
45,-,Ce'Cile,My Mood,-,45,1,,,,
46,-,Jesse Royal,Glad To Be (feat. Randy Valentine),-,46,1,,,,
47,up,Leo Aberer,Sorry (feat. Fritz Jerey),52,23,1,,,,
48,up,Mono & Nikitaman,Das Alles,54,20,1,,,,
49,up,Seeed,Seeeds Haus,53,42,1,,,,
50,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],87,28,1,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),55,16,1,,,,
52,up,Felice,You Got the Love,61,24,1,,,,
53,up,Shaggy,Strength of a Woman,88,46,1,,,,
54,up,Martin Jondo,Rainbow Warrior,59,31,1,,,,
55,up,Gentleman,Ovaload (feat. Sean Paul),62,51,1,,,,
56,down,Seeed,Beautiful,44,35,1,,,,
57,up,Nikitaman,Gras Ist Legal,63,25,1,,,,
58,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,15,1,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,27,1,,,,
60,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),5,4,1,,,,
61,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",64,27,1,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,22,1,,,,
63,up,Seeed,Goosebumps,67,26,1,,,,
64,up,Seeed,Molotov,65,55,1,,,,
65,up,Seeed,Beautiful,68,29,1,,,,
66,up,Gyptian,Hold You (Hold Yuh),69,33,1,,,,
67,up,Sister Nancy,Bam Bam,70,53,1,,,,
68,up,Birdy Nixon & Taggy Matcher,Lonely Boy,71,32,1,,,,
69,-,Ka'ikena Scanlan,Brains,-,69,1,,,,
70,-,Isaiah Tavares,Smile On,-,70,1,,,,
71,down,Ohrbooten,Autobahn,50,7,1,,,,
72,-,Likkle Jordee,Cool & Deadly,-,72,1,,,,
73,up,Seeed,Next!,73,31,1,,,,
74,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),75,34,1,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,80,30,1,,,,
76,up,Johnny Nash,I Can See Clearly Now,91,31,1,,,,
77,-,Akoni,Just Me and You,-,77,1,,,,
78,down,Seeed,Augenbling (Single Version),34,3,1,,,,
79,-,Mr. Lexx,Know Bout Gun,-,79,1,,,,
80,-,Maoli,Rumor,-,80,1,,,,
81,-,Kolohe Kai,Heartstrings,-,81,1,,,,
82,-,Kolohe Kai,Summer to Winter,-,82,1,,,,
83,-,Ka'ikena Scanlan,Smoke All Day,-,83,1,,,,
84,down,Bob Marley & The Wailers,Iron Lion Zion,78,58,1,,,,
85,-,Eli-Mac,Mr. Sensi (feat. Conkarah),-,85,1,,,,
86,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),18,10,1,,,,
87,down,Kevin Lyttle,Turn Me On,20,10,1,,,,
88,down,Patrice,Everyday Good,77,59,1,,,,
89,down,Seeed,Cherry Oh 2014,66,10,1,,,,
90,down,Jack Radics,No Matter,57,17,1,,,,
91,down,Seeed,Ocean's 11,79,36,1,,,,
92,down,Seeed,Papa Noah,81,68,1,,,,
93,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),93,35,1,,,,
94,down,Gentleman,On We Go,82,73,1,,,,
95,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],92,72,1,,,,
96,down,Mono & Nikitaman,Solang die Sonne scheint,83,56,1,,,,
97,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,89,1,,,,
98,down,Bob Marley & The Wailers,Redemption Song,74,57,1,,,,
99,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,75,1,,,,
100,-,Tanya Stephens,It's a Pity,-,84,1,,,,
