Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),3,1,107,,,,
2,up,Seeed,Wonderful Life,2,1,130,,,,
3,up,Seeed,Augenbling,4,1,130,,,,
4,up,Seeed,Ding,6,1,118,,,,
5,up,Shaggy,Boombastic,5,2,130,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,129,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
8,up,Patrice,Soulstorm,22,5,130,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,4,130,,,,
10,down,Seeed,Ding,8,2,113,,,,
11,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,39,,,,
12,up,Gentleman,To the Top (feat. Christopher Martin),12,6,95,,,,
13,up,Leo Aberer,Wann geht a ? (Radio Edit),13,4,128,,,,
14,up,Seeed,Aufstehn!,15,6,109,,,,
15,up,Seeed,Schwinger,17,5,126,,,,
16,up,Seeed,Music Monks,18,5,118,,,,
17,up,Gentleman,It No Pretty,19,12,95,,,,
18,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,116,,,,
19,up,Ohrbooten,Autobahn,21,7,126,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,14,2,130,,,,
21,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),76,10,121,,,,
22,up,Leo Aberer,Don't Give Up,23,13,129,,,,
23,up,Kevin Lyttle,Turn Me On,25,10,122,,,,
24,up,Mono & Nikitaman,Für Immer,26,9,125,,,,
25,up,Boundzound,Louder (Live Remix),28,16,130,,,,
26,up,UB40,Red Red Wine (12'' Version),30,17,130,,,,
27,up,Seeed,Wonderful Life,31,6,129,,,,
28,up,Seeed,Cherry Oh 2014,32,10,123,,,,
29,up,Seeed,Molotov,37,7,129,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,22,130,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,130,,,,
32,-,Seeed,Augenbling (Single Version),-,3,119,,,,
33,up,Million Stylez,Miss Fatty,38,12,120,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,24,8,130,,,,
35,up,Seeed,Tide Is High,40,21,124,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,11,4,124,,,,
37,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),41,9,127,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,8,130,,,,
39,up,Seeed,What You Deserve Is What You Get,43,15,121,,,,
40,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,44,26,125,,,,
41,-,"Jah Vinci, Nordia Mothersille & Jafrass",So High,-,41,1,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,34,13,130,,,,
43,up,Jimmy Cliff,Vietnam,45,29,95,,,,
44,up,Seeed,Riddim No 1,46,23,126,,,,
45,up,Mono & Nikitaman,Stell Dir Vor,48,14,127,,,,
46,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,14,123,,,,
47,up,PBH Club,Mehr Meer (Single Version),54,17,130,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,34,130,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),58,16,111,,,,
50,up,Gentleman,Superior,50,38,130,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,30,130,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,18,129,,,,
53,up,Seeed,Release,55,16,126,,,,
54,down,Seeed,Dancehall Caballeros,16,5,128,,,,
55,up,Leo Aberer,Sorry (feat. Fritz Jerey),60,23,125,,,,
56,up,Jack Radics,No Matter,64,17,112,,,,
57,up,Seeed,Beautiful,61,35,130,,,,
58,up,Mono & Nikitaman,Das Alles,62,20,129,,,,
59,up,Seeed,Seeeds Haus,63,42,128,,,,
60,down,Bob Marley & The Wailers,Is This Love,42,25,130,,,,
61,up,Sister Nancy,Bam Bam,65,53,125,,,,
62,down,Gentleman,You Remember (Instrumental),39,35,30,,,,
63,up,Martin Jondo,Rainbow Warrior,68,31,129,,,,
64,up,Felice,You Got the Love,67,24,121,,,,
65,up,Nikitaman,Gras Ist Legal,70,25,128,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,27,45,,,,
67,up,Seeed,Molotov,72,55,125,,,,
68,up,Seeed,Goosebumps,73,26,123,,,,
69,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",74,27,128,,,,
70,up,Gyptian,Hold You (Hold Yuh),75,33,125,,,,
71,down,Alpha Blondy,Seba Allah Y'e,29,15,111,,,,
72,-,Hopeton Lewis,Let Me Come on Home,-,72,1,,,,
73,-,5'nizza,Весна (Правильная версия),-,73,1,,,,
74,up,Johnny Nash,I Can See Clearly Now,93,31,111,,,,
75,up,Seeed,Beautiful,78,29,129,,,,
76,up,Seeed,Next!,79,31,123,,,,
77,-,5'nizza,Весна (Правильная версия),-,77,1,,,,
78,-,5'nizza,Я не той…,-,78,1,,,,
79,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,15,128,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,22,129,,,,
81,up,Gentleman,It No Pretty (MTV Unplugged),91,65,86,,,,
82,down,Sean Paul,Temperature,47,29,121,,,,
83,-,5'nizza,Сюрная,-,83,1,,,,
84,up,Birdy Nixon & Taggy Matcher,Lonely Boy,88,32,125,,,,
85,up,Patrice,Everyday Good,89,59,126,,,,
86,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),92,34,125,,,,
87,-,Seeed,Papa Noah,-,68,114,,,,
88,down,Bob Marley & The Wailers,Iron Lion Zion,83,58,122,,,,
89,down,Sean Paul,Ever Blazin',71,26,100,,,,
90,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],66,28,117,,,,
91,down,Bob Marley & The Wailers,Redemption Song,90,57,121,,,,
92,down,Clint Eastwood & General Saint,Stop That Train,84,59,106,,,,
93,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,113,,,,
94,up,Seeed,Ocean's 11,94,36,114,,,,
95,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,94,,,,
