Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,115,,,,
2,up,Seeed,Augenbling,5,1,138,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,68,,,,
4,up,Seeed,Ding,4,1,125,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,136,,,,
6,down,Shaggy,Boombastic,3,2,137,,,,
7,up,Seeed,Ding,7,2,121,,,,
8,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,45,,,,
9,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,138,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,4,130,,,,
11,up,Gentleman,To the Top (feat. Christopher Martin),11,6,101,,,,
12,-,Leo Aberer,Wann geht a ? (Radio Edit),-,4,135,,,,
13,up,Seeed,Aufstehn!,14,6,115,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,2,138,,,,
15,down,Patrice,Soulstorm,13,5,137,,,,
16,down,Seeed,Dancehall Caballeros,15,5,136,,,,
17,down,Seeed,Schwinger,16,5,133,,,,
18,up,Seeed,Wonderful Life,31,1,138,,,,
19,down,Seeed,Music Monks,18,5,124,,,,
20,-,Tangie Banana,Ocean,-,20,1,,,,
21,down,Gentleman,It No Pretty,19,12,101,,,,
22,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,124,,,,
23,down,Ohrbooten,Autobahn,22,7,134,,,,
24,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),23,10,129,,,,
25,up,Leo Aberer,Don't Give Up,26,13,137,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,137,,,,
27,up,Kevin Lyttle,Turn Me On,77,10,128,,,,
28,down,Mono & Nikitaman,Für Immer,27,9,133,,,,
29,down,Boundzound,Louder (Live Remix),28,16,136,,,,
30,up,Seeed,Cherry Oh 2014,30,10,131,,,,
31,up,Seeed,Wonderful Life,32,6,135,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,137,,,,
33,down,Alpha Blondy,Seba Allah Y'e,29,15,119,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,22,136,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,25,13,137,,,,
36,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,15,135,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,137,,,,
38,down,Million Stylez,Miss Fatty,35,12,128,,,,
39,down,Seeed,Molotov,36,7,137,,,,
40,down,UB40,Red Red Wine (12'' Version),39,17,137,,,,
41,down,Seeed,Tide Is High,40,21,132,,,,
42,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),41,9,135,,,,
43,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,43,26,132,,,,
44,up,Seeed,What You Deserve Is What You Get,44,15,129,,,,
45,down,Jimmy Cliff,Vietnam,42,29,102,,,,
46,down,Bob Marley & The Wailers,Is This Love,37,25,137,,,,
47,up,Mono & Nikitaman,Stell Dir Vor,90,14,135,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,137,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),51,16,119,,,,
50,down,Seeed,Release,49,16,134,,,,
51,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,14,131,,,,
52,down,Sean Paul,Temperature,45,29,129,,,,
53,down,PBH Club,Mehr Meer (Single Version),47,17,138,,,,
54,-,Shenseea,Jiggle Jiggle (Radio Edit),-,54,1,,,,
55,-,Rekall,Rise Up,-,55,1,,,,
56,down,Gentleman,You Remember (Instrumental),38,35,37,,,,
57,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,30,137,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,18,137,,,,
59,down,Leo Aberer,Sorry (feat. Fritz Jerey),58,23,133,,,,
60,down,Seeed,Beautiful,59,35,137,,,,
61,down,Mono & Nikitaman,Das Alles,60,20,137,,,,
62,down,Jack Radics,No Matter,57,17,118,,,,
63,down,Seeed,Seeeds Haus,61,42,135,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,22,136,,,,
65,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],63,28,125,,,,
66,up,Sister Nancy,Bam Bam,67,53,132,,,,
67,down,Felice,You Got the Love,64,24,129,,,,
68,down,Martin Jondo,Rainbow Warrior,65,31,135,,,,
69,down,Nikitaman,Gras Ist Legal,66,25,136,,,,
70,up,Gentleman,It No Pretty (MTV Unplugged),79,65,90,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),85,27,50,,,,
72,up,Seeed,Beautiful,73,29,137,,,,
73,down,Seeed,Molotov,68,55,132,,,,
74,down,Gyptian,Hold You (Hold Yuh),69,33,133,,,,
75,down,Seeed,Goosebumps,71,26,131,,,,
76,down,Gentleman,Superior,72,38,137,,,,
77,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",74,27,136,,,,
78,down,Seeed,Next!,70,31,131,,,,
79,down,Birdy Nixon & Taggy Matcher,Lonely Boy,75,32,133,,,,
80,down,Bob Marley & The Wailers,Redemption Song,76,57,128,,,,
81,-,Jah Mason,Farmer Man,-,81,1,,,,
82,-,Max Dubster,Somebody to Love (feat. Pinky Dread),-,82,1,,,,
83,up,Clint Eastwood & General Saint,Stop That Train,86,59,111,,,,
84,-,Seeed,Riddim No 1,-,23,132,,,,
85,up,Seeed,Ocean's 11,87,36,120,,,,
86,-,Sean Paul,Ever Blazin',-,26,105,,,,
87,down,Bob Marley & The Wailers,Iron Lion Zion,84,58,129,,,,
88,down,Patrice,Everyday Good,78,59,132,,,,
89,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),82,34,131,,,,
90,down,Johnny Nash,I Can See Clearly Now,83,31,117,,,,
91,-,Shaggy,In the Summertime (feat. Rayvon),-,76,88,,,,
92,down,Seeed,Papa Noah,89,68,121,,,,
93,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),88,35,98,,,,
