Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,35,85,2020-04-19,63,2020-05-24
2,up,Tones and I,Never Seen the Rain,8,1,42,,,,
3,down,Billie Eilish,bad guy,1,1,42,5,2019-10-06,5,2019-10-06
4,-,Josh Rouse,Comeback (Light Therapy),-,4,1,,,,
5,down,Lewis Capaldi,Before You Go,4,1,39,45,2019-11-24,10,2020-08-30
6,down,BENEE,Supalonely (Lownely),5,5,7,,,,
7,down,Imagine Dragons,Bad Liar,3,2,40,,,,
8,down,Vance Joy,Riptide,6,1,42,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,42,4,2019-10-06,4,2019-10-06
10,up,Portugal. The Man,Feel It Still,12,7,40,,,,
11,-,Coldplay,A Sky Full of Stars,-,3,30,,,,
12,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,30,,,,
13,up,WALK THE MOON,Shut Up and Dance,23,1,40,,,,
14,up,Radiohead,Creep,16,4,21,,,,
15,down,Birds of Tokyo,Two Of Us,13,2,30,,,,
16,up,Panic! At the Disco,High Hopes,18,1,42,,,,
17,down,The Killers,Mr. Brightside,14,10,32,,,,
18,-,Red Hot Chili Peppers,Can't Stop,-,6,14,,,,
19,down,Panic! At the Disco,The Greatest Show,7,2,42,,,,
20,up,Eurogliders,Heaven (Must Be There),20,1,42,,,,
21,up,Pearl Jam,Better Man,24,6,41,,,,
22,up,Sycco,Dribble,62,22,2,,,,
23,-,Florence + the Machine,You've Got the Love,-,5,12,,,,
24,up,beabadoobee,Care,26,24,3,,,,
25,down,Birds of Tokyo,Good Lord,17,1,42,,,,
26,down,King Gizzard & The Lizard Wizard,Honey,25,25,2,,,,
27,down,Birds of Tokyo,Lanterns,19,7,41,,,,
28,up,Alfie Templeman,Things I Thought Were Mine,32,28,3,,,,
29,up,Eurogliders,We Will Together,48,16,36,,,,
30,up,Great Gable,Tracing Faces,57,30,2,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,44,1,28,71,2019-10-06,65,2019-10-27
32,up,Vance Joy,Fire and the Flood,54,7,39,,,,
33,down,Amy Shark,I Said Hi,10,4,42,,,,
34,up,BENEE,Glitter,53,6,35,,,,
35,up,KIAN,Waiting,64,11,26,,,,
36,down,Halsey,Without Me,34,6,33,33,2019-10-06,29,2019-10-27
37,up,Foster the People,Pumped Up Kicks,39,6,35,,,,
38,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,46,4,25,,,,
39,down,The Presidents of the United States of America,Lump,27,27,2,,,,
40,down,Dominic Fike,3 Nights,28,8,31,,,,
41,down,Lukas Graham,7 Years,37,1,39,,,,
42,up,"merci, mercy",Fall Apart,58,27,2,,,,
43,down,Halsey,You should be sad,15,1,31,74,2020-01-12,20,2020-02-16
44,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",89,2,12,,,,
45,down,Skegss,Under The Thunder,35,35,5,,,,
46,up,Beddy Rays,Sobercoaster,65,6,10,,,,
47,up,HAIM,Don't Wanna,81,32,7,,,,
48,-,Dominic Fike,Double Negative (Skeleton Milkshake),-,48,1,,,,
49,down,Smashing Pumpkins,1979,45,11,21,,,,
50,up,Rob Thomas,3 am,60,1,41,,,,
51,down,Joji,Daylight,38,38,2,,,,
52,down,Tyne-James Organ,Hold Me Back,42,42,7,,,,
53,-,Dominic Fike,Cancel Me,-,53,1,,,,
54,down,RAT!hammock,Word of the Day,52,31,4,,,,
55,up,Amy Shark,All Loved Up,78,18,40,,,,
56,down,Lime Cordiale,Screw Loose,33,33,7,,,,
57,-,Dominic Fike,Politics & Violence,-,57,1,,,,
58,up,Plain White T's,Hey There Delilah,85,28,6,,,,
59,up,Ocean Alley,Way Down,83,35,10,,,,
60,up,Red Hot Chili Peppers,By the Way,69,32,9,,,,
61,-,Noah Dillon,Sunburnt In July,-,61,1,,,,
62,up,Fun.,Some Nights,77,10,24,,,,
63,down,Mumford & Sons,Little Lion Man,36,3,12,,,,
64,down,The Cardigans,Lovefool,22,9,38,,,,
65,up,Imagine Dragons,Thunder,66,1,39,,,,
66,down,E^ST,I WANNA BE HERE,40,36,4,,,,
67,down,Talking Heads,And She Was,50,10,35,,,,
68,-,Gordi,Unready (aO2Sk),-,30,7,,,,
69,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,27,,,,
70,up,Coldplay,Yellow,71,16,7,,,,
71,down,Frank Jonsson,Things That Matter,59,5,3,,,,
72,down,コールドプレイ,パラダイス,29,6,10,,,,
73,down,Pearl Jam,Daughter,43,5,24,,,,
74,-,Red Hot Chili Peppers,Californication,-,35,6,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,4,,,,
76,down,Sweater Curse,Close,49,35,7,,,,
77,-,Meg Mac,Maybe It's My First Time,-,77,1,,,,
78,down,Tash Sultana,Greed,70,31,6,,,,
79,down,Harper Bloom,Walk My Way,73,40,7,,,,
80,-,Jess Day,Signals,-,25,10,,,,
81,-,Oliver Tree,Cash Machine,-,38,1,,,,
82,-,Fall Out Boy,Thnks fr th Mmrs,-,3,20,,,,
83,down,Franz Ferdinand,Take Me Out,41,8,10,,,,
84,-,Alanis Morissette,Hand In My Pocket,-,9,1,,,,
85,down,Lorde,Royals,63,4,38,,,,
86,-,Tame Impala,On Track,-,72,3,,,,
87,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),47,36,18,,,,
88,-,Bastille,Pompeii (Kat Krazy Remix),-,19,12,,,,
89,-,Last Dinosaurs,Flying,-,65,4,,,,
90,-,Nirvana,All Apologies,-,26,1,,,,
91,-,Dominic Fike,Vampire,-,21,1,,,,
92,down,Faith No More,Easy (Bonus Track),68,21,18,,,,
93,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,8,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,15,,,,
95,-,Halsey,Nightmare,-,17,8,,,,
96,down,Blancmange,Living On the Ceiling,92,23,6,,,,
97,down,The Rubens,Live In Life,74,7,34,,,,
98,-,Devo,Whip It,-,18,7,,,,
99,-,Amy Shark,Mess Her Up,-,5,39,,,,
100,-,Green Day,When I Come Around,-,15,16,,,,
