Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,113,,,,
2,up,Eleanor Friedberger,Heaven,3,2,4,,,,
3,up,Panic! At the Disco,High Hopes,7,1,211,,,,
4,up,Pearl Jam,Alive,48,4,26,,,,
5,down,George Joseph,Blinded By,2,1,5,,,,
6,up,The Buggles,Video Killed the Radio Star (Single Version),41,6,19,,,,
7,down,WALK THE MOON,Shut Up and Dance,5,1,200,,,,
8,up,Panic! At the Disco,The Greatest Show,8,2,138,,,,
9,up,Unknown,What Was I Made For?,9,5,7,,,,
10,up,Third Eye Blind,Semi-Charmed Life,21,1,165,,,,
11,down,Rosa Linn,SNAP,4,2,61,,,,
12,down,Vance Joy,Clarity,6,1,71,,,,
13,up,Mumford & Sons,Little Lion Man,18,3,149,,,,
14,up,LIVE,Lightning Crashes,19,2,176,,,,
15,up,Hunters & Collectors,Holy Grail,15,3,71,,,,
16,-,Coldplay,Viva la Vida (Live),-,16,2,,,,
17,down,Radiohead,Creep,14,4,184,,,,
18,up,Vance Joy,Riptide,22,1,211,,,,
19,up,Noah Kahan & Julia Michaels,Hurt Somebody,23,4,122,,,,
20,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),37,1,188,,,,
21,down,Vance Joy,Catalonia,13,2,51,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,17,2,178,,,,
23,up,Lewis Capaldi,Someone You Loved,47,1,211,4,2019-10-06,4,2019-10-06
24,down,Coldplay,A Sky Full of Stars,20,3,166,,,,
25,down,Tom Grennan,All These Nights,10,1,63,,,,
26,up,The Style Council,Shout to the Top (Full Version),38,4,45,,,,
27,up,The Clash,London Calling,68,18,35,,,,
28,-,The Lumineers,Ho Hey,-,5,15,,,,
29,down,Vance Joy,Fire and the Flood,24,7,185,,,,
30,down,Joan Osborne,One of Us,29,19,27,,,,
31,down,Tones and I,Never Seen the Rain,11,1,202,,,,
32,up,Ultravox,Vienna,84,18,11,,,,
33,down,Imagine Dragons,Enemy (Live in Vegas),12,6,9,,,,
34,up,Birds of Tokyo,Good Lord,91,1,206,,,,
35,up,Birds of Tokyo,Lanterns,39,7,156,,,,
36,up,Portugal. The Man,Feel It Still,46,7,189,,,,
37,-,Amy Shark,Everybody Rise,-,28,7,,,,
38,up,Deacon Blue,Real Gone Kid,54,9,41,,,,
39,-,Coldplay,Yellow (Live),-,39,2,,,,
40,up,Hozier,Take Me to Church,50,12,86,,,,
41,-,コールドプレイ,パラダイス,-,6,97,,,,
42,-,Coldplay,Fix You,-,13,48,,,,
43,up,Fastball,The Way,76,19,34,,,,
44,-,Daniel Powter,Bad Day,-,7,166,,,,
45,down,Oasis,Wonderwall,28,3,45,,,,
46,down,Green Day,The American Dream Is Killing Me,40,12,3,,,,
47,-,Naked Eyes,Always Something There to Remind Me,-,25,2,,,,
48,up,DICE,Super-Vision,87,48,5,,,,
49,-,Amy Shark,All Loved Up,-,18,123,,,,
50,up,The All-American Rejects,Gives You Hell,65,10,40,,,,
51,down,Oasis,Don't Look Back In Anger,36,16,45,,,,
52,down,Billie Eilish,bad guy,27,1,202,5,2019-10-06,5,2019-10-06
53,down,Coldplay,Yellow,51,7,32,,,,
54,down,Nirvana,Come as You Are,25,3,89,,,,
55,down,Tom Grennan,Little Bit of Love,31,1,138,,,,
56,down,Lukas Graham,7 Years,16,1,198,,,,
57,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,15,10,,,,
58,up,American Authors,Best Day of My Life,94,45,17,,,,
59,up,Lennon Xperiment,Instant Karma,62,36,18,,,,
60,-,Molly Millington,Healing,-,60,3,,,,
61,-,070 Shake,Black Dress,-,41,4,,,,
62,up,Smash Mouth,All Star,100,9,28,,,,
63,up,Halsey,You should be sad,71,1,171,74,2020-01-12,20,2020-02-16
64,-,Foo Fighters,The Pretender,-,24,4,,,,
65,-,Bastille,Pompeii (Audien Remix),-,65,2,,,,
66,-,Pearl Jam,Alive (2004 Remix),-,3,43,,,,
67,up,Alex Lloyd,Amazing,79,18,105,,,,
68,down,Foo Fighters,My Hero,35,6,15,,,,
69,down,Hozier,Take Me to Church,60,19,40,,,,
70,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,35,1,,,,
71,up,Royel Otis,Fried Rice,74,65,3,,,,
72,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,72,3,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,29,20,,,,
74,up,The Church,Under the Milky Way,75,4,45,,,,
75,-,Coldplay,Fix You (Live),-,75,1,,,,
76,-,Imagine Dragons,Bad Liar,-,2,170,,,,
77,-,Alanis Morissette,Ironic (2015 Remastered),-,7,18,,,,
78,down,The Veronicas,Perfect,49,16,2,,,,
79,up,Red Hot Chili Peppers,The Zephyr Song,93,12,73,,,,
80,-,Milky Chance,Stolen Dance,-,34,13,,,,
81,down,Michel Suleiman,Reckless (Australian Crawl Cover),67,19,34,,,,
82,-,Green Day,Minority,-,39,7,,,,
83,-,Oliver Tree,Essence (feat. Super Computer),-,68,4,,,,
84,-,Violent Femmes,Blister in the Sun,-,26,16,,,,
85,down,Elle King,Ex's & Oh's,83,19,93,,,,
86,-,Amy Shark,Mess Her Up,-,5,115,,,,
87,-,DIVEBAR YOUTH & Franki Kaneur,BLOCKBUSTER,-,67,1,,,,
88,-,Red Hot Chili Peppers,Otherside,-,34,16,,,,
89,-,Gut Health,Uh oh,-,48,5,,,,
90,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",97,2,31,,,,
91,-,Old Mervs,Leave That,-,47,1,,,,
92,down,Holy Holy,People Change,70,38,4,,,,
93,down,Imagine Dragons,Thunder,69,1,194,,,,
94,down,The Town Criers,Town Crying,56,23,10,,,,
95,-,The Style Council,Walls Come Tumbling Down,-,19,32,,,,
96,-,One Hoppy Frog,Wanna,-,96,1,,,,
97,-,Red Hot Chili Peppers,Give It Away,-,31,28,,,,
98,-,San Cisco,Under The Light,-,75,7,,,,
99,-,Dominic Fike,Ant Pile,-,68,3,,,,
100,down,Cornershop,Brimful of Asha,86,32,11,,,,
