Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,4,1,6,,,,
2,up,Vance Joy,Clarity,2,1,27,,,,
3,up,Coldplay X BTS,My Universe,3,1,56,,,,
4,up,Rosa Linn,SNAP,5,2,8,,,,
5,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,26,,,,
6,up,Red Hot Chili Peppers,Can't Stop,26,6,85,,,,
7,down,Vera Blue,Mermaid Avenue,6,6,4,,,,
8,up,Of Monsters and Men,Little Talks,36,6,67,,,,
9,up,Imagine Dragons,Thunder,22,1,137,,,,
10,down,Radiohead,Creep,8,4,132,,,,
11,up,Pearl Jam,Better Man,25,6,139,,,,
12,up,Coldplay,A Sky Full of Stars,21,3,112,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,18,2,121,,,,
14,down,Tom Grennan,Little Bit of Love,10,1,81,,,,
15,up,LIVE,Lightning Crashes,33,2,119,,,,
16,up,Vance Joy,Riptide,39,1,154,,,,
17,-,Coldplay,Clocks (Live),-,8,46,,,,
18,up,Thelma Plum,The Brown Snake,28,18,8,,,,
19,down,Lewis Capaldi,Someone You Loved,13,1,154,4,2019-10-06,4,2019-10-06
20,up,Hozier,Take Me to Church,40,12,43,,,,
21,down,Billie Eilish,bad guy,12,1,154,5,2019-10-06,5,2019-10-06
22,up,KALEO,Way Down We Go,23,17,23,,,,
23,up,Lewis Capaldi,Before You Go,34,1,151,45,2019-11-24,10,2020-08-30
24,up,The Moving Stills,Volcano,45,24,3,,,,
25,up,Meg Mac,Understand,91,25,5,,,,
26,up,Pearl Jam,Alive (2004 Remix),32,3,21,,,,
27,down,Panic! At the Disco,High Hopes,9,1,154,,,,
28,up,Third Eye Blind,Semi-Charmed Life,44,1,110,,,,
29,-,Talking Heads,Wild Wild Life,-,14,33,,,,
30,-,Jeff Dale & Tim Reilly,Do Wonders,-,15,6,,,,
31,-,Blur,Song 2,-,10,16,,,,
32,up,Blur,She's So High (Single Version),96,19,34,,,,
33,down,Birds of Tokyo,Good Lord,24,1,154,,,,
34,-,Boy & Bear,End of the Line,-,18,20,,,,
35,up,Paramore,This Is Why,66,35,2,,,,
36,-,Edwyn Collins,A Girl Like You,-,5,73,,,,
37,down,Murphy,Happy to Be Happy,27,27,2,,,,
38,-,The Killers,Somebody Told Me,-,11,88,,,,
39,up,Faith No More,Epic,58,39,2,,,,
40,down,Applause,Black Sand,30,3,28,,,,
41,up,Hoobastank,The Reason,67,21,43,,,,
42,up,Vance Joy,Don't Fade,50,3,20,,,,
43,-,Applause,The Woods,-,18,9,,,,
44,-,The Black Keys,Never Gonna Give You Up,-,24,1,,,,
45,down,YUNGBLUD,Tissues,14,14,5,,,,
46,-,コールドプレイ,パラダイス,-,6,58,,,,
47,up,"merci, mercy",Into You,73,47,2,,,,
48,down,Amy Shark,C'MON (feat. Travis Barker),37,19,56,,,,
49,-,Texas,I Don't Want a Lover,-,29,19,,,,
50,-,Indy,Threads,-,26,2,,,,
51,up,WALK THE MOON,Shut Up and Dance,93,1,146,,,,
52,down,Lukas Graham,7 Years,43,1,143,,,,
53,-,Mumford & Sons,Little Lion Man,-,3,98,,,,
54,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,35,4,102,,,,
55,-,Vance Joy,Don't Fade,-,10,13,,,,
56,down,Tones And I,Charlie,42,6,9,,,,
57,up,Green Day,When I Come Around,77,11,34,,,,
58,-,Portugal. The Man,Feel It Still,-,7,133,,,,
59,down,Jason Mraz,Welcome to Schubas (Medley),51,32,15,,,,
60,up,Elle King,Ex's & Oh's,64,19,52,,,,
61,-,The Rions,Anakin,-,61,2,,,,
62,up,Daniel Powter,Bad Day,69,7,116,,,,
63,up,Red Hot Chili Peppers,By the Way,82,32,23,,,,
64,-,Tom Slam,The News,-,20,31,,,,
65,up,Red Hot Chili Peppers,Californication,94,35,19,,,,
66,-,Metro Station,Shake It,-,4,50,,,,
67,-,Green Day,Wake Me Up When September Ends,-,27,26,,,,
68,-,Lorde,Royals,-,4,125,,,,
69,down,Eurogliders,Heaven (Must Be There),54,1,145,,,,
70,-,Blancmange,Living On the Ceiling,-,23,44,,,,
71,up,Eurogliders,We Will Together,80,16,129,,,,
72,-,LIVE,Selling the Drama,-,21,16,,,,
73,down,WAAX,No Doz,46,46,2,,,,
74,-,Birds of Tokyo,Plans,-,11,15,,,,
75,down,Vance Joy,Fire and the Flood,63,7,128,,,,
76,-,LIVE,All Over You,-,47,18,,,,
77,down,Amy Shark,I Said Hi,52,4,152,,,,
78,up,Beddy Rays,Handful,95,32,5,,,,
79,-,Bastille,Pompeii (Kat Krazy Remix),-,19,51,,,,
80,-,The Cleopatras,Cabot Cove,-,80,1,,,,
81,-,Telenova,Haunted,-,51,7,,,,
82,-,Red Hot Chili Peppers,The Zephyr Song,-,12,45,,,,
83,down,Tones and I,Never Seen the Rain,55,1,148,,,,
84,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),86,22,65,,,,
85,-,Connie Constance,Till the World's Awake,-,64,6,,,,
86,-,Ocean Alley,Home,-,45,2,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,5,32,,,,
88,down,Imagine Dragons,Bad Liar,41,2,136,,,,
89,-,King Gizzard & The Lizard Wizard,Muckraker,-,89,1,,,,
90,up,Joji,YUKON (INTERLUDE),97,71,5,,,,
91,-,Pendulum,Crush,-,90,1,,,,
92,-,Red Hot Chili Peppers,Dani California,-,10,20,,,,
93,-,FELIVAND,Butterfly Wings,-,87,1,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,7,14,,,,
95,up,King Stingray,Lupa,100,61,4,,,,
96,-,beabadoobee,10:36,-,72,5,,,,
97,-,MAY-A,Apricots,-,97,1,,,,
98,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,139,,,,
99,-,Vance Joy,Every Side Of You,-,54,3,,,,
100,down,Elvis Costello,Watching the Detectives (Single Version),89,10,39,,,,
