Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,7,1,41,5,2019-10-06,5,2019-10-06
2,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,34,85,2020-04-19,63,2020-05-24
3,up,Imagine Dragons,Bad Liar,6,2,39,,,,
4,down,Lewis Capaldi,Before You Go,3,1,38,45,2019-11-24,10,2020-08-30
5,up,BENEE,Supalonely (Lownely),12,5,6,,,,
6,down,Vance Joy,Riptide,2,1,41,,,,
7,up,Panic! At the Disco,The Greatest Show,14,2,41,,,,
8,up,Tones and I,Never Seen the Rain,8,1,41,,,,
9,up,Lewis Capaldi,Someone You Loved,13,1,41,4,2019-10-06,4,2019-10-06
10,up,Amy Shark,I Said Hi,16,4,41,,,,
11,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),1,1,29,,,,
12,down,Portugal. The Man,Feel It Still,10,7,39,,,,
13,up,Birds of Tokyo,Two Of Us,58,2,29,,,,
14,up,The Killers,Mr. Brightside,21,10,31,,,,
15,up,Halsey,You should be sad,24,1,30,74,2020-01-12,20,2020-02-16
16,up,Radiohead,Creep,27,4,20,,,,
17,up,Birds of Tokyo,Good Lord,18,1,41,,,,
18,down,Panic! At the Disco,High Hopes,15,1,41,,,,
19,up,Birds of Tokyo,Lanterns,29,7,40,,,,
20,up,Eurogliders,Heaven (Must Be There),28,1,41,,,,
21,up,Daniel Powter,Bad Day,52,7,28,,,,
22,up,The Cardigans,Lovefool,49,9,37,,,,
23,down,WALK THE MOON,Shut Up and Dance,17,1,39,,,,
24,up,Pearl Jam,Better Man,25,6,40,,,,
25,-,King Gizzard & The Lizard Wizard,Honey,-,25,1,,,,
26,up,beabadoobee,Care,90,24,2,,,,
27,-,The Presidents of the United States of America,Lump,-,27,1,,,,
28,up,Dominic Fike,3 Nights,44,8,30,,,,
29,up,コールドプレイ,パラダイス,81,6,9,,,,
30,up,Of Monsters and Men,Little Talks,70,6,13,,,,
31,down,Bluejuice,Act Yr Age,22,5,39,,,,
32,up,Alfie Templeman,Things I Thought Were Mine,42,28,2,,,,
33,up,Lime Cordiale,Screw Loose,46,33,6,,,,
34,up,Halsey,Without Me,41,6,32,33,2019-10-06,29,2019-10-27
35,-,Skegss,Under The Thunder,-,35,4,,,,
36,down,Mumford & Sons,Little Lion Man,11,3,11,,,,
37,up,Lukas Graham,7 Years,47,1,38,,,,
38,-,Joji,Daylight,-,38,1,,,,
39,down,Foster the People,Pumped Up Kicks,34,6,34,,,,
40,down,E^ST,I WANNA BE HERE,36,36,3,,,,
41,down,Franz Ferdinand,Take Me Out,30,8,9,,,,
42,up,Tyne-James Organ,Hold Me Back,64,42,6,,,,
43,down,Pearl Jam,Daughter,38,5,23,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,37,1,27,71,2019-10-06,65,2019-10-27
45,-,Smashing Pumpkins,1979,-,11,20,,,,
46,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,32,4,24,,,,
47,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,17,,,,
48,up,Eurogliders,We Will Together,63,16,35,,,,
49,down,Sweater Curse,Close,35,35,6,,,,
50,down,Talking Heads,And She Was,40,10,34,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,2,29,,,,
52,up,RAT!hammock,Word of the Day,59,31,3,,,,
53,down,BENEE,Glitter,45,6,34,,,,
54,up,Vance Joy,Fire and the Flood,61,7,38,,,,
55,-,James Bryan,Scrap Book,-,55,1,,,,
56,down,Ball Park Music,Day & Age,50,29,8,,,,
57,-,Great Gable,Tracing Faces,-,30,1,,,,
58,-,"merci, mercy",Fall Apart,-,27,1,,,,
59,down,Frank Jonsson,Things That Matter,20,5,2,,,,
60,down,Rob Thomas,3 am,31,1,40,,,,
61,up,Vance Joy,Georgia,72,33,7,,,,
62,-,Sycco,Dribble,-,22,1,,,,
63,down,Lorde,Royals,56,4,37,,,,
64,up,KIAN,Waiting,69,11,25,,,,
65,up,Beddy Rays,Sobercoaster,66,6,9,,,,
66,up,Imagine Dragons,Thunder,80,1,38,,,,
67,-,Talking Heads,Road to Nowhere,-,5,8,,,,
68,-,Faith No More,Easy (Bonus Track),-,21,17,,,,
69,up,Red Hot Chili Peppers,By the Way,87,32,8,,,,
70,up,Tash Sultana,Greed,85,31,5,,,,
71,up,Coldplay,Yellow,92,7,6,,,,
72,up,David Bowie,Rebel Rebel (Bonus Track),94,42,12,,,,
73,up,Harper Bloom,Walk My Way,88,40,6,,,,
74,up,The Rubens,Live In Life,79,7,33,,,,
75,down,San Cisco,On the Line,51,14,11,,,,
76,-,TSTY,Broken,-,76,1,,,,
77,-,Fun.,Some Nights,-,10,23,,,,
78,down,Amy Shark,All Loved Up,33,18,39,,,,
79,-,Tired Lion,Waterbed,-,30,7,,,,
80,-,Gwen Stefani,Crash,-,80,1,,,,
81,down,HAIM,Don't Wanna,53,32,6,,,,
82,-,Sports Team,The Races,-,82,1,,,,
83,down,Ocean Alley,Way Down,62,35,9,,,,
84,down,The Killers,Somebody Told Me,19,11,39,,,,
85,down,Plain White T's,Hey There Delilah,84,28,5,,,,
86,-,Amy Shark,Mess Her Up (Single Edit),-,12,21,,,,
87,down,Ayla,Go Slow,48,48,3,,,,
88,-,Greta Stanley,Soak Into This,-,48,11,,,,
89,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,11,,,,
90,-,Oasis,Don't Look Back In Anger,-,16,1,,,,
91,-,Kings of Leon,Sex on Fire,-,6,3,,,,
92,-,Blancmange,Living On the Ceiling,-,23,5,,,,
93,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,20,4,,,,
94,-,Rise Against,Tragedy + Time,-,94,1,,,,
95,-,KIAN,Every Hour,-,17,12,,,,
96,-,Talking Heads,Wild Wild Life,-,14,5,,,,
97,-,YUNGBLUD,"I Love You, Will You Marry Me",-,97,1,,,,
98,-,Methyl Ethel,Majestic AF,-,17,11,,,,
99,-,Pearl Jam,Last Kiss,-,10,14,,,,
100,-,Red Hot Chili Peppers,Suck My Kiss,-,57,1,,,,
