Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,32,85,2020-04-19,63,2020-05-24
2,up,Cyrus Reynolds & Gregg Lehrman,The Wolves (feat. Keeley Bumford),4,2,3,,,,
3,up,Lewis Capaldi,Before You Go,3,1,36,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,6,1,39,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,39,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,7,1,39,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bad Liar,9,2,37,,,,
8,down,BENEE,Supalonely (Lownely),5,5,4,,,,
9,up,The Chap,What's Love Got to Do With It,16,9,3,,,,
10,-,half•alive,RUNAWAY,-,10,2,,,,
11,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,27,,,,
12,down,Panic! At the Disco,The Greatest Show,2,2,39,,,,
13,up,Portugal. The Man,Feel It Still,13,7,37,,,,
14,up,Panic! At the Disco,High Hopes,15,1,39,,,,
15,up,Halsey,You should be sad,29,1,28,74,2020-01-12,20,2020-02-16
16,down,Vance Joy,Riptide,10,1,39,,,,
17,up,Eurogliders,Heaven (Must Be There),20,1,39,,,,
18,up,Pearl Jam,Better Man,25,6,38,,,,
19,up,Florence + the Machine,You've Got the Love,72,5,11,,,,
20,down,Amy Shark,I Said Hi,11,4,39,,,,
21,up,WALK THE MOON,Shut Up and Dance,36,1,37,,,,
22,down,The Killers,Mr. Brightside,18,10,29,,,,
23,down,Birds of Tokyo,Good Lord,22,1,39,,,,
24,down,Bluejuice,Act Yr Age,21,5,37,,,,
25,down,Radiohead,Creep,17,4,18,,,,
26,-,Pearl Jam,Daughter,-,5,21,,,,
27,-,Bastille,Pompeii (Kat Krazy Remix),-,19,10,,,,
28,down,Dominic Fike,3 Nights,14,8,28,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,23,1,25,71,2019-10-06,65,2019-10-27
30,down,Birds of Tokyo,Lanterns,24,7,38,,,,
31,-,RAT!hammock,Word of the Day,-,31,1,,,,
32,up,HAIM,Don't Wanna,50,32,4,,,,
33,up,Eurogliders,We Will Together,39,16,33,,,,
34,down,Coldplay,A Sky Full of Stars,19,3,28,,,,
35,up,Ocean Alley,Way Down,42,35,7,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,25,13,,,,
37,up,Skegss,Under The Thunder,59,35,3,,,,
38,up,Lukas Graham,7 Years,55,1,36,,,,
39,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,43,4,22,,,,
40,up,Lime Cordiale,Screw Loose,46,33,4,,,,
41,down,Mumford & Sons,Little Lion Man,34,3,9,,,,
42,-,Great Gable,Blur,-,30,7,,,,
43,up,Lorde,Royals,76,4,35,,,,
44,down,Tash Sultana,Greed,31,31,3,,,,
45,up,Birds of Tokyo,Two Of Us,89,2,27,,,,
46,up,Green Day,When I Come Around,48,15,14,,,,
47,down,Faith No More,Easy (Bonus Track),44,21,16,,,,
48,up,Beddy Rays,Sobercoaster,74,6,7,,,,
49,down,Foster the People,Pumped Up Kicks,33,6,32,,,,
50,up,San Cisco,On the Line,57,14,9,,,,
51,up,Halsey,Without Me,66,6,30,33,2019-10-06,29,2019-10-27
52,up,Tyne-James Organ,Hold Me Back,52,42,4,,,,
53,down,Amy Shark,All Loved Up,30,18,37,,,,
54,down,コールドプレイ,パラダイス,49,6,7,,,,
55,-,Harper Bloom,Walk My Way,-,40,4,,,,
56,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",45,2,10,,,,
57,up,E^ST,MAYBE IT’S ME,95,33,15,,,,
58,-,Joji,Gimme Love,-,12,8,,,,
59,-,Jimmy Eat World,The Middle (Live),-,59,2,,,,
60,-,Vance Joy,Georgia,-,33,5,,,,
61,-,Vance Joy,Fire and the Flood,-,7,36,,,,
62,up,BENEE,Glitter,62,6,32,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,79,2,28,,,,
64,-,Jess Kent,No One Else,-,60,2,,,,
65,down,Gordi,Unready (aO2Sk),35,30,5,,,,
66,down,The Killers,Somebody Told Me,60,11,37,,,,
67,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,16,,,,
68,down,Smashing Pumpkins,1979,28,11,19,,,,
69,down,Red Hot Chili Peppers,By the Way,32,32,6,,,,
70,-,Thelma Plum,These Days,-,70,1,,,,
71,-,Pearl Jam,Last Kiss,-,10,13,,,,
72,up,David Bowie,Rebel Rebel (Bonus Track),87,42,10,,,,
73,-,The Strokes,Bad Decisions,-,63,3,,,,
74,down,Sweater Curse,Close,64,35,4,,,,
75,down,Talking Heads,And She Was,41,10,32,,,,
76,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,76,1,,,,
77,down,Rob Thomas,3 am,26,1,38,,,,
78,-,Coldplay,Yellow,-,7,4,,,,
79,-,Amy Shark,Mess Her Up (Single Edit),-,12,20,,,,
80,-,E^ST,I WANNA BE HERE,-,36,1,,,,
81,-,グループラヴ,Ahead of Myself,-,7,2,,,,
82,up,Magnum Opus,Operator Says,83,82,2,,,,
83,down,Red Hot Chili Peppers,Soul To Squeeze,73,16,7,,,,
84,down,Imagine Dragons,Thunder,69,1,36,,,,
85,down,Ball Park Music,Day & Age,53,29,6,,,,
86,down,KIAN,Waiting,71,11,23,,,,
87,down,Red Hot Chili Peppers,Can't Stop,37,6,12,,,,
88,up,Amy Shark,Mess Her Up,91,5,38,,,,
89,-,girl in red,Midnight Love,-,33,10,,,,
90,down,Red Hot Chili Peppers,By the Way,81,32,2,,,,
91,-,Jess Cornelius,No Difference,-,91,1,,,,
92,-,Ruelle,Where We Come Alive,-,15,7,,,,
93,-,Plain White T's,Hey There Delilah,-,28,3,,,,
94,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,20,3,,,,
95,-,Imagine Dragons,Whatever It Takes,-,17,14,,,,
96,-,Kota Banks,Let U Leave,-,96,1,,,,
97,-,Franz Ferdinand,Take Me Out,-,8,7,,,,
98,down,Modest Mouse,Ocean Breathes Salty,68,8,10,,,,
99,-,The Rubens,Live In Life,-,7,31,,,,
100,-,Red Hot Chili Peppers,The Zephyr Song,-,12,3,,,,
