Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,16,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,114,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,Little Bit of Love,6,1,41,,,,
4,up,BANNERS,Someone To You,7,1,48,,,,
5,down,Trabant 33,Bistro De Paris,3,3,33,,,,
6,-,Bodyjar,Not the Same,-,6,1,,,,
7,down,Lewis Capaldi,Before You Go,4,1,111,45,2019-11-24,10,2020-08-30
8,up,Red Hot Chili Peppers,Under the Bridge,25,2,81,,,,
9,up,Vance Joy,Riptide,24,1,114,,,,
10,up,Mumford & Sons,Little Lion Man,30,3,60,,,,
11,-,Coalesce,Simulcast,-,11,1,,,,
12,up,Dominic Fike,3 Nights,16,8,69,,,,
13,-,Good Morning,Warned You,-,13,1,,,,
14,up,Birds of Tokyo,Two Of Us,62,2,100,,,,
15,-,Smash Mouth,Walkin' On the Sun,-,15,1,,,,
16,up,Radiohead,Creep,49,4,92,,,,
17,-,Smash Mouth,Walkin' on the Sun (Acoustic),-,17,1,,,,
18,up,Tones and I,Never Seen the Rain,21,1,114,,,,
19,down,Billie Eilish,bad guy,13,1,114,5,2019-10-06,5,2019-10-06
20,down,Panic! At the Disco,High Hopes,11,1,114,,,,
21,down,Amy Shark,I Said Hi,17,4,113,,,,
22,-,Nine Inch Nails,Disappointed,-,19,2,,,,
23,down,Third Eye Blind,Semi-Charmed Life,22,1,70,,,,
24,up,R.E.M.,The One I Love,31,15,9,,,,
25,down,Halsey,You should be sad,20,1,102,74,2020-01-12,20,2020-02-16
26,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),84,1,102,,,,
27,down,Amy Shark,Worst Day of My Life,26,2,32,,,,
28,up,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),46,24,2,,,,
29,up,Portugal. The Man,Feel It Still,40,7,96,,,,
30,down,Birds of Tokyo,Good Lord,14,1,114,,,,
31,down,BENEE,Glitter,23,6,107,,,,
32,-,イマジン・ドラゴンズ,Radioactive,-,29,1,,,,
33,up,Eurogliders,Heaven (Must Be There),43,1,106,,,,
34,up,Lorde,Royals,53,4,99,,,,
35,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),34,6,11,,,,
36,-,Applause,Black Sand,-,3,1,,,,
37,-,The Killers,Mr. Brightside,-,20,22,,,,
38,up,Pearl Jam,Last Kiss,69,10,51,,,,
39,up,WALK THE MOON,Shut Up and Dance,94,1,110,,,,
40,up,Imagine Dragons,Thunder,58,1,97,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),38,1,106,85,2020-04-19,63,2020-05-24
42,down,The War on Drugs,I Don't Live Here Anymore,18,16,2,,,,
43,down,Coldplay,A Sky Full of Stars,41,3,72,,,,
44,up,Of Monsters and Men,Little Talks,56,6,28,,,,
45,down,Elle King,Ex's & Oh's,28,19,18,,,,
46,down,Gang of Youths,tend the garden,39,36,6,,,,
47,-,Snow Patrol,Chasing Cars (Reworked),-,23,11,,,,
48,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,15,,,,
49,-,The Belligerents,Emily,-,49,1,,,,
50,down,Tame Impala,No Choice,47,20,3,,,,
51,up,Lime Cordiale & Idris Elba,What's Not to Like,68,17,6,,,,
52,up,Edwyn Collins,A Girl Like You,80,5,44,,,,
53,-,Red Hot Chili Peppers,Give It Away,-,40,7,,,,
54,-,Acquaintance,Polite Applause,-,29,1,,,,
55,-,KANADA THE LOOP,Y U NO LIKE ME,-,55,4,,,,
56,down,Bastille,Pompeii (Kat Krazy Remix),51,19,35,,,,
57,-,Florence + the Machine,You've Got the Love,-,5,56,,,,
58,down,Eurogliders,We Will Together,27,16,100,,,,
59,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,20,,,,
60,-,JOY.,Out of Love,-,60,1,,,,
61,down,Metro Station,Shake It,29,4,24,,,,
62,down,Ocean Alley,Touch Back Down,50,19,7,,,,
63,-,Blur,She's So High (Single Version),-,19,1,,,,
64,-,Jason Mraz,Welcome to Schubas (Medley),-,32,3,,,,
65,down,Vance Joy,We're Going Home,32,12,36,,,,
66,up,Hoobastank,The Reason,78,21,25,,,,
67,down,Coldplay,Fix You,61,13,4,,,,
68,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),70,22,30,,,,
69,-,LIVE,Lightning Crashes,-,2,94,,,,
70,down,Talking Heads,And She Was,19,10,80,,,,
71,down,Vera Blue,Temper,54,10,11,,,,
72,-,Birds of Tokyo,Lanterns,-,7,112,,,,
73,-,Smash Mouth,Can't Get Enough of You Baby,-,32,4,,,,
74,down,Lukas Graham,7 Years,35,1,103,,,,
75,up,The Cult,She Sells Sanctuary,91,75,3,,,,
76,up,Blancmange,Living On the Ceiling,77,23,24,,,,
77,-,Eurogliders,Absolutely,-,45,1,,,,
78,-,Pearl Jam,Better Man,-,6,105,,,,
79,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,45,4,68,,,,
80,-,Julia Stone,"I Want To Know What Love Is (From TV series ""LOVE ME"")",-,80,1,,,,
81,-,John Butler Trio,Only You (Bonus Track),-,31,1,,,,
82,up,コールドプレイ,パラダイス,87,6,25,,,,
83,down,Red Hot Chili Peppers,Soul To Squeeze,55,16,62,,,,
84,-,Allday,Stolen Cars,-,31,6,,,,
85,down,Nirvana,Come as You Are,44,3,26,,,,
86,-,Red Hot Chili Peppers,The Zephyr Song,-,12,31,,,,
87,-,BMX Bandits,I Know a Secret,-,46,3,,,,
88,-,KIAN,Waiting,-,11,54,,,,
89,-,Kat Edwards,Safety,-,48,2,,,,
90,down,Holy Holy,I.C.U.,73,44,6,,,,
91,-,Green Day,Wake Me Up When September Ends,-,27,5,,,,
92,down,Halsey,You should be sad (Acoustic),88,20,7,,,,
93,down,Ball Park Music,Sunscreen,71,16,9,,,,
94,-,Daniel Powter,Bad Day,-,7,83,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,6,60,,,,
96,down,John Butler Trio,Zebra,85,29,39,,,,
97,up,Amy Shark,C'MON (feat. Travis Barker),98,19,22,,,,
98,-,blink-182,All the Small Things,-,19,12,,,,
99,down,Wet Leg,Too Late Now,96,48,5,,,,
100,-,Eurogliders,Can't Wait to See You,-,36,5,,,,
