Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,13,,,,
2,up,Coldplay X BTS,My Universe,2,1,63,,,,
3,up,Rosa Linn,SNAP,3,2,15,,,,
4,up,Vance Joy,Riptide,5,1,161,,,,
5,up,Imagine Dragons,Thunder,12,1,144,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,1,33,,,,
7,down,Vance Joy,Clarity,6,1,34,,,,
8,up,Panic! At the Disco,High Hopes,16,1,161,,,,
9,down,Tom Grennan,Little Bit of Love,8,1,88,,,,
10,up,Of Monsters and Men,Little Talks,42,6,74,,,,
11,up,Lewis Capaldi,Someone You Loved,14,1,161,4,2019-10-06,4,2019-10-06
12,up,Mumford & Sons,Little Lion Man,28,3,105,,,,
13,up,Third Eye Blind,Semi-Charmed Life,38,1,117,,,,
14,up,Amy Shark,I Said Hi,21,4,159,,,,
15,up,コールドプレイ,パラダイス,49,6,65,,,,
16,up,Lukas Graham,7 Years,24,1,150,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,20,2,128,,,,
18,up,Portugal. The Man,Feel It Still,47,7,139,,,,
19,up,Blur,She's So High (Single Version),19,19,41,,,,
20,down,Coldplay,A Sky Full of Stars,17,3,119,,,,
21,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),30,1,146,,,,
22,up,Sticky Fingers,Sad Songs,58,22,9,,,,
23,up,Talking Heads,And She Was,62,10,112,,,,
24,up,Radiohead,Creep,46,4,139,,,,
25,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,29,4,108,,,,
26,up,Blancmange,Living On the Ceiling,41,23,48,,,,
27,down,Lewis Capaldi,Before You Go,18,1,158,45,2019-11-24,10,2020-08-30
28,-,Hoobastank,The Reason,-,21,48,,,,
29,-,R.E.M.,The One I Love,-,15,28,,,,
30,up,Start,Where I Want To Be,35,20,5,,,,
31,up,Green Day,When I Come Around,89,11,41,,,,
32,up,Vance Joy,Fire and the Flood,64,7,135,,,,
33,up,Birds of Tokyo,Good Lord,33,1,161,,,,
34,up,Hozier,Take Me to Church,71,12,50,,,,
35,down,LIVE,Lightning Crashes,13,2,126,,,,
36,-,Coldplay,Fix You,-,13,29,,,,
37,up,Matt Corby,Problems,50,37,2,,,,
38,up,Lorde,Royals,54,4,131,,,,
39,-,The Vanns,Haunted,-,39,1,,,,
40,-,Vance Joy,Lay It On Me,-,40,3,,,,
41,up,Paramore,This Is Why,90,35,8,,,,
42,-,Bec Stevens,Big Worry,-,42,2,,,,
43,up,Meg Mac,Matter Of Time,75,25,6,,,,
44,-,Colin Hay & Lime Cordiale,Colin,-,36,1,,,,
45,-,Modern English,I Melt With You,-,26,4,,,,
46,up,Elle King,Ex's & Oh's,60,19,59,,,,
47,down,WALK THE MOON,Shut Up and Dance,25,1,153,,,,
48,down,Pearl Jam,Better Man,7,6,146,,,,
49,down,Royel Otis,Kool Aid,26,26,4,,,,
50,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),32,20,17,,,,
51,up,Foster the People,Pumped Up Kicks,61,6,89,,,,
52,down,Eurogliders,Heaven (Must Be There),23,1,152,,,,
53,-,Peach Fur,Bloom (feat. Saint Lane),-,53,1,,,,
54,-,Vance Joy,Every Side Of You,-,54,6,,,,
55,down,Tones and I,Never Seen the Rain,40,1,152,,,,
56,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),72,56,4,,,,
57,-,Cub Sport,Replay,-,47,1,,,,
58,up,Imagine Dragons,Bad Liar,74,2,143,,,,
59,-,Elvis Costello,Watching the Detectives (Single Version),-,10,41,,,,
60,-,The Black Keys,Never Gonna Give You Up,-,24,6,,,,
61,down,Daniel Powter,Bad Day,51,7,122,,,,
62,down,Red Hot Chili Peppers,Scar Tissue,22,5,38,,,,
63,-,Nirvana,About a Girl,-,19,7,,,,
64,-,Boy & Bear,End of the Line,-,18,22,,,,
65,down,Edwyn Collins,A Girl Like You,53,5,79,,,,
66,-,Aloan,Beat of the Black Heart,-,66,1,,,,
67,-,girl in red,October Passed Me By,-,54,5,,,,
68,down,Amy Shark,C'MON (feat. Travis Barker),31,19,63,,,,
69,down,Vance Joy,Don't Fade,10,10,20,,,,
70,-,Texas,I Don't Want a Lover,-,29,23,,,,
71,-,Taylor Swift,willow,-,64,3,73,2020-12-13,2,2020-12-20
72,-,Amy Shark,I Got You,-,18,3,,,,
73,down,Tones And I,Charlie,44,6,15,,,,
74,-,Foster the People,Miss You,-,25,5,,,,
75,-,Last Dinosaurs,Hanson Ghost,-,33,1,,,,
76,down,Billie Eilish,bad guy,73,1,161,5,2019-10-06,5,2019-10-06
77,-,Birds of Tokyo,The Greatest Mistakes,-,2,42,,,,
78,-,Rosa Linn,SNAP (High and Fast),-,27,5,,,,
79,-,"merci, mercy",Into You,-,47,5,,,,
80,-,Amy Shark,Mess Her Up,-,5,99,,,,
81,up,King Gizzard & The Lizard Wizard,Hate Dancin',96,13,3,,,,
82,-,Red Hot Chili Peppers,Otherside,-,37,13,,,,
83,-,Eurogliders,We Will Together,-,16,132,,,,
84,up,Halsey,You should be sad,95,1,130,74,2020-01-12,20,2020-02-16
85,-,Hunters & Collectors,Holy Grail,-,3,36,,,,
86,up,LIVE,All Over You,93,47,22,,,,
87,-,Deacon Blue,Real Gone Kid,-,9,2,,,,
88,-,Amy Shark,All Loved Up,-,18,114,,,,
89,down,Blur,Song 2,36,10,21,,,,
90,down,Sly Withers,Something,77,32,4,,,,
91,up,KIAN,Waiting,99,11,68,,,,
92,-,Vera Blue,Mermaid Avenue,-,6,10,,,,
93,-,hemlocke springs,Girlfriend,-,41,1,,,,
94,-,Alanis Morissette,Ironic,-,2,40,,,,
95,-,Fastball,The Way,-,19,14,,,,
96,down,Nirvana,Smells Like Teen Spirit,52,7,19,,,,
97,-,Talking Heads,Once In a Lifetime,-,10,61,,,,
98,-,Milky Chance,Stolen Dance,-,34,2,,,,
99,-,carolesdaughter,Target Practice,-,18,10,,,,
100,-,Andy Bull,Something I've Been Thinking,-,100,1,,,,
