Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,13,,,,
2,up,Amy Shark,Beautiful Eyes,2,2,12,,,,
3,up,Djo,End of Beginning,3,3,5,,,,
4,up,The Style Council,Shout to the Top (Full Version),29,4,64,,,,
5,up,Nirvana,Come as You Are,50,3,109,,,,
6,up,Coldplay X BTS,My Universe,14,1,133,,,,
7,up,Imagine Dragons,Thunder,21,1,214,,,,
8,-,Royal Deluxe,I'm Back,-,8,1,,,,
9,down,Radiohead,Creep,7,4,204,,,,
10,up,WALK THE MOON,Shut Up and Dance,25,1,220,,,,
11,up,LIVE,Lightning Crashes,26,2,196,,,,
12,down,Foster the People,Pumped Up Kicks,6,6,136,,,,
13,up,Billie Eilish,bad guy,23,1,222,5,2019-10-06,5,2019-10-06
14,up,Alanis Morissette,Ironic (2015 Remastered),28,7,36,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,33,2,198,,,,
16,up,Talking Heads,Once In a Lifetime,34,16,29,,,,
17,up,Pearl Jam,Better Man,37,6,201,,,,
18,down,Rosa Linn,SNAP,9,2,81,,,,
19,up,Oasis,Wonderwall,55,3,64,,,,
20,up,Third Eye Blind,Semi-Charmed Life,68,1,183,,,,
21,down,Team Callahan,Point Doom,11,4,11,,,,
22,down,Lewis Capaldi,Someone You Loved,12,1,231,4,2019-10-06,4,2019-10-06
23,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),5,1,208,,,,
24,up,Pearl Jam,Daughter,53,5,104,,,,
25,up,Vance Joy,Riptide,45,1,231,,,,
26,up,Coldplay,A Sky Full of Stars,52,3,186,,,,
27,down,Tom Grennan,All These Nights,20,1,83,,,,
28,up,Alanis Morissette,You Oughta Know (2015 Remastered),91,15,32,,,,
29,-,Matt Corby,Big Smoke,-,29,3,,,,
30,up,Devo,Whip It,92,18,33,,,,
31,down,COTERIE,Paradise,13,1,16,,,,
32,down,Mumford & Sons,Little Lion Man,4,3,168,,,,
33,up,Alanis Morissette,Hand In My Pocket,40,9,85,,,,
34,up,Red Hot Chili Peppers,Otherside,54,34,27,,,,
35,up,Lukas Graham,7 Years,62,1,215,,,,
36,up,Birds of Tokyo,Lanterns,49,7,175,,,,
37,down,Joan Osborne,One of Us,19,19,44,,,,
38,up,Ultravox,Vienna,51,18,31,,,,
39,up,Tones and I,Never Seen the Rain,47,1,222,,,,
40,down,Oasis,Don't Look Back In Anger,35,16,64,,,,
41,up,Edwyn Collins,A Girl Like You,97,5,112,,,,
42,up,The Clash,London Calling,46,18,51,,,,
43,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,16,,,,
44,up,Alex Lloyd,Amazing,48,18,125,,,,
45,up,Vance Joy,Fire and the Flood,71,7,204,,,,
46,down,Vance Joy,Catalonia,18,2,71,,,,
47,up,Green Day,Boulevard of Broken Dreams,77,21,24,,,,
48,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),74,22,92,,,,
49,up,Rob Thomas,3 am,76,1,146,,,,
50,down,Tom Grennan,Little Bit of Love,42,1,158,,,,
51,down,Amy Shark,I Said Hi,44,4,214,,,,
52,-,Lennon Xperiment,Instant Karma,-,36,28,,,,
53,-,The Psychedelic Furs,Love My Way,-,39,7,,,,
54,-,Metro Station,Shake It,-,4,67,,,,
55,up,Fastball,The Way,56,19,54,,,,
56,down,Foo Fighters,My Hero,17,6,31,,,,
57,up,Of Monsters and Men,Little Talks,69,6,128,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,3,48,,,,
59,down,Noah Kahan & Julia Michaels,Hurt Somebody,10,4,141,,,,
60,down,The Church,Under the Milky Way,24,4,60,,,,
61,up,The Style Council,Walls Come Tumbling Down,63,19,38,,,,
62,up,Red Hot Chili Peppers,By the Way,67,32,22,,,,
63,down,Daniel Powter,Bad Day,39,7,180,,,,
64,down,Alanis Morissette,Ironic,27,2,84,,,,
65,-,Deacon Blue,Real Gone Kid,-,9,56,,,,
66,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,144,,,,
67,up,Panic! At the Disco,High Hopes,82,1,231,,,,
68,-,Lime Cordiale,The Big Reveal,-,68,1,,,,
69,-,Nirvana,About a Girl,-,19,43,,,,
70,-,Teenage Dads,Weaponz,-,70,2,,,,
71,-,Elle King,Ex's & Oh's,-,19,100,,,,
72,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,19,47,,,,
73,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,34,16,,,,
74,up,Betty Taylor,Can't Get Enough,93,74,2,,,,
75,-,Coldplay,Yellow,-,16,44,,,,
76,down,Hunters & Collectors,Holy Grail,43,3,84,,,,
77,-,Pearl Jam,Daughter,-,77,1,,,,
78,-,The Buggles,Video Killed the Radio Star (Single Version),-,6,24,,,,
79,-,Selfish Sons,Backseat Drive,-,79,1,,,,
80,-,Imagine Dragons,Enemy (Live in Vegas),-,6,24,,,,
81,down,コールドプレイ,パラダイス,36,6,108,,,,
82,-,Lime Cordiale,Pedestal,-,31,14,,,,
83,up,Foy Vance,It Was Good,100,12,18,,,,
84,-,Smash Mouth,Can't Get Enough of You Baby,-,32,37,,,,
85,-,Marcy Playground,Sex and Candy,-,59,6,,,,
86,-,Vance Joy,Lay It On Me,-,40,8,,,,
87,down,Nirvana,Smells Like Teen Spirit,32,7,73,,,,
88,-,The Smiths,How Soon Is Now?,-,36,5,,,,
89,-,The Cure,Friday I'm In Love,-,14,29,,,,
90,-,Red Hot Chili Peppers,The Zephyr Song,-,12,81,,,,
91,down,Birds of Tokyo,Good Lord,59,1,222,,,,
92,-,Blancmange,Living On the Ceiling,-,23,54,,,,
93,-,Green Day,American Idiot,-,93,2,,,,
94,up,Milky Chance,Stolen Dance,94,34,22,,,,
95,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,29,,,,
96,-,Green Day,When I Come Around,-,15,68,,,,
97,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,4,,,,
98,-,John Butler & John Butler Trio,Better Than,-,82,2,,,,
99,-,Pearl Jam,Alive (2004 Remix),-,3,53,,,,
100,down,Portugal. The Man,Feel It Still,83,7,201,,,,
