Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Birds of Tokyo,The Greatest Mistakes,4,2,0,,,,
3,down,Imagine Dragons,Bad Liar,2,2,0,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,0,71,2019-10-06,65,2019-10-27
5,up,Noah Kahan & Julia Michaels,Hurt Somebody,7,4,0,,,,
6,down,Birds of Tokyo,Good Lord,5,1,0,,,,
7,up,Panic! At the Disco,High Hopes,9,1,0,,,,
8,up,Vance Joy,Riptide,13,1,0,,,,
9,down,Tones and I,Never Seen the Rain,8,1,0,,,,
10,up,Billie Eilish,bad guy,10,1,0,5,2019-10-06,5,2019-10-06
11,-,Indie Kline,Indie Kline,-,4,0,,,,
12,up,Portugal. The Man,Feel It Still,16,7,0,,,,
13,up,Halsey,Without Me,14,6,0,33,2019-10-06,29,2019-10-27
14,down,Amy Shark,I Said Hi,12,4,0,,,,
15,up,The Killers,Somebody Told Me,68,11,0,,,,
16,up,Tony Hadley,Tonight Belongs to Us,69,6,0,,,,
17,down,Amy Shark,Mess Her Up,15,5,0,,,,
18,-,Rob Thomas,3 am,-,1,0,,,,
19,up,LIVE,Lightning Crashes,21,2,0,,,,
20,up,The Cardigans,Lovefool,44,9,0,,,,
21,up,Panic! At the Disco,The Greatest Show,64,2,0,,,,
22,down,Bluejuice,Act Yr Age,17,5,0,,,,
23,up,KIAN,Waiting,29,11,0,,,,
24,up,Talking Heads,And She Was,28,10,0,,,,
25,up,Boy & Bear,Suck on Light,43,19,0,,,,
26,up,Smashing Pumpkins,1979,57,11,0,,,,
27,up,The Killers,Mr. Brightside,60,10,0,,,,
28,down,Milky Chance & Tash Sultana,Daydreaming,20,20,0,,,,
29,up,Evanescence,My Immortal,94,20,0,,,,
30,up,Bad//Dreems,Double Dreaming,52,30,0,,,,
31,down,Dominic Fike,3 Nights,11,8,0,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,20,0,,,,
33,up,Talking Heads,Once In a Lifetime,51,10,0,,,,
34,up,half•alive,RUNAWAY,74,10,0,,,,
35,up,Woodes,How Long I'd Wait,50,31,0,,,,
36,down,Vance Joy,We're Going Home,35,12,0,,,,
37,-,DZ Deathrays,Still No Change,-,15,0,,,,
38,up,BENEE,Glitter,42,6,0,,,,
39,down,Holy Holy,Maybe You Know,27,18,0,,,,
40,up,WAAX,No Apology,46,26,0,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,19,2,0,,,,
42,up,Vera Blue,The Way That You Love Me,76,34,0,,,,
43,-,Lana Del Rey,The greatest,-,38,0,,,,
44,down,Pearl Jam,Better Man,6,6,0,,,,
45,down,Tones and I,The Kids Are Coming,34,19,0,,,,
46,down,Tia Gostelow,Get To It,45,31,0,,,,
47,down,Northeast Party House,Magnify,22,20,0,,,,
48,-,DZ Deathrays,Silver Lining,-,48,0,,,,
49,up,Amy Shark,Mess Her Up (Single Edit),54,12,0,,,,
50,-,DZ Deathrays,Hypercolour,-,50,0,,,,
51,down,Eurogliders,Heaven (Must Be There),36,1,0,,,,
52,-,DZ Deathrays,Hi Everyone,-,52,0,,,,
53,-,DZ Deathrays,A Lot To Lose,-,53,0,,,,
54,down,Imagine Dragons,Thunder,23,1,0,,,,
55,down,Luca Brasi,Tangled; Content,32,21,0,,,,
56,up,City Calm Down,Stuck (On the Eastern),90,46,0,,,,
57,up,Thelma Plum,Don't Let a Good Girl Down,61,39,0,,,,
58,-,The Chats,Pub Feed,-,58,0,,,,
59,-,DZ Deathrays,Year of the Dog (feat. Matt Caughthran),-,59,0,,,,
60,down,Green Day,Boulevard of Broken Dreams,24,21,0,,,,
61,down,Vance Joy,Fire and the Flood,55,7,0,,,,
62,-,Birds of Tokyo,Lanterns,-,7,0,,,,
63,-,Banks,Contaminated,-,46,0,,,,
64,down,Hatchie,Stay With Me,26,26,0,,,,
65,-,Fun.,Some Nights,-,10,0,,,,
66,up,Lime Cordiale,Inappropriate Behaviour,67,42,0,,,,
67,down,The Chats,Identity Theft,40,40,0,,,,
68,down,WALK THE MOON,Shut Up and Dance,53,1,0,,,,
69,down,Tones and I,Dance Monkey,30,8,0,6,2019-10-06,1,2019-11-10
70,down,Radiohead,Creep,18,4,0,,,,
71,-,Ruby Fields,P Plates,-,71,0,,,,
72,down,Catfish and the Bottlemen,Conversation,49,40,0,,,,
73,-,K.Flay,Blood in the Cut,-,73,0,,,,
74,down,K.Flay,Sister,31,31,0,,,,
75,down,Third Eye Blind,Semi-Charmed Life,58,1,0,,,,
76,-,Pearl Jam,Alive,-,4,0,,,,
77,down,Amy Shark,All Loved Up,33,18,0,,,,
78,up,Ashe,In Disguise,81,39,0,,,,
79,up,Halsey,Graveyard,82,5,0,68,2019-10-06,35,2019-12-22
80,-,Amy Shark,Adore,-,59,0,,,,
81,-,Clairo,Sofia,-,39,0,,,,
82,down,Lana Del Rey,F**k it I love you,56,38,0,,,,
83,-,Alex Lloyd,Amazing,-,18,0,,,,
84,down,Red Hot Chili Peppers,Scar Tissue,59,5,0,,,,
85,-,Elvis Costello,Watching the Detectives (Single Version),-,10,0,,,,
86,-,Of Monsters and Men,Wild Roses,-,36,0,,,,
87,-,Angus & Julia Stone,Chateau,-,87,0,,,,
88,up,Hoobastank,The Reason,93,21,0,,,,
89,-,Vance Joy,Lay It On Me,-,40,0,,,,
90,down,Foals,Black Bull,37,29,0,,,,
91,down,Pearl Jam,Daughter,48,5,0,,,,
92,down,Good Charlotte,Lifestyles of the Rich & Famous,87,5,0,,,,
93,-,Tame Impala,Mind Mischief,-,93,0,,,,
94,-,Faith No More,Easy (Bonus Track),-,21,0,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,0,,,,
96,down,Matt Corby & Tash Sultana,Talk It Out,62,37,0,,,,
97,down,Lukas Graham,7 Years,78,1,0,,,,
98,-,Lorde,Royals,-,4,0,,,,
99,-,girl in red,bad idea!,-,23,0,,,,
100,down,Jess Day,Rabbit Hole,71,42,0,,,,
