Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,23,,,,
2,up,Vance Joy,Catalonia,3,2,11,,,,
3,down,Coldplay X BTS,My Universe,2,1,73,,,,
4,up,Glass Animals,Heat Waves,4,4,19,75,2021-02-28,71,2021-03-07
5,up,Vance Joy,Riptide,9,1,171,,,,
6,up,Rosa Linn,SNAP,11,2,25,,,,
7,up,alt-J,Left Hand Free,23,4,3,,,,
8,up,Amy Shark,I Said Hi,42,4,169,,,,
9,up,Coldplay,A Sky Full of Stars,10,3,129,,,,
10,down,Tom Grennan,Little Bit of Love,6,1,98,,,,
11,up,Lukas Graham,7 Years,17,1,160,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,19,2,138,,,,
13,down,Lorde,Royals,5,4,141,,,,
14,up,Pearl Jam,Better Man,18,6,156,,,,
15,up,The Style Council,Shout to the Top (Full Version),30,4,5,,,,
16,-,Metro Station,Shake It,-,4,54,,,,
17,up,Nirvana,Come as You Are,52,3,49,,,,
18,up,LIVE,Lightning Crashes,29,2,136,,,,
19,up,Lewis Capaldi,Someone You Loved,51,1,171,4,2019-10-06,4,2019-10-06
20,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,117,,,,
21,-,Amy Shark,I Got You,-,18,4,,,,
22,down,Portugal. The Man,Feel It Still,14,7,149,,,,
23,up,Oasis,Don't Look Back In Anger,33,16,5,,,,
24,-,The Clash,London Calling,-,18,8,,,,
25,up,The Cranberries,Ode to My Family,73,25,2,,,,
26,up,Lewis Capaldi,Before You Go,66,1,168,45,2019-11-24,10,2020-08-30
27,up,Imagine Dragons,Bad Liar,95,2,151,,,,
28,-,Plain White T's,Hey There Delilah,-,28,14,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,39,3,21,,,,
30,up,WALK THE MOON,Shut Up and Dance,50,1,161,,,,
31,up,Coldplay,Fix You,55,13,37,,,,
32,up,Red Hot Chili Peppers,By the Way,40,32,7,,,,
33,up,Daniel Powter,Bad Day,35,7,132,,,,
34,down,Imagine Dragons,Thunder,7,1,154,,,,
35,up,Deacon Blue,Real Gone Kid,71,9,5,,,,
36,down,Birds of Tokyo,Good Lord,22,1,171,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,7,5,,,,
38,-,Amy Shark,All Loved Up,-,18,117,,,,
39,down,Vance Joy,Fire and the Flood,34,7,145,,,,
40,up,Nirvana,Smells Like Teen Spirit,49,7,27,,,,
41,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,1,43,,,,
42,down,Radiohead,Creep,20,4,149,,,,
43,-,Fun.,Some Nights,-,10,67,,,,
44,-,Violent Femmes,Blister in the Sun,-,26,12,,,,
45,down,Of Monsters and Men,Little Talks,31,6,84,,,,
46,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,149,,,,
47,up,Blur,She's So High (Single Version),54,19,51,,,,
48,up,Hozier,Take Me to Church,82,12,58,,,,
49,up,Green Day,Good Riddance (Time of Your Life),72,29,2,,,,
50,down,Talking Heads,And She Was,25,10,122,,,,
51,down,Third Eye Blind,Semi-Charmed Life,28,1,127,,,,
52,down,コールドプレイ,パラダイス,12,6,75,,,,
53,up,Halsey,You should be sad,62,1,140,74,2020-01-12,20,2020-02-16
54,up,Red Hot Chili Peppers,Scar Tissue,74,15,4,,,,
55,down,Start,Where I Want To Be,43,20,13,,,,
56,down,Red Hot Chili Peppers,Can't Stop,37,6,91,,,,
57,-,Talking Heads,Wild Wild Life,-,14,46,,,,
58,up,Oasis,Wonderwall,60,3,6,,,,
59,down,Foster the People,Miss You,26,25,14,,,,
60,down,Vance Joy,Clarity,16,1,44,,,,
61,up,Noah Kahan & Julia Michaels,Hurt Somebody,90,4,82,,,,
62,-,John Butler Trio,Zebra,-,29,68,,,,
63,down,Panic! At the Disco,High Hopes,27,1,171,,,,
64,-,Incubus,Drive,-,12,16,,,,
65,-,The Rubens,Never Ever (feat. SARAH),-,14,12,,,,
66,down,The Style Council,Walls Come Tumbling Down,65,19,6,,,,
67,down,Alanis Morissette,Head Over Feet (2015 Remastered),57,34,3,,,,
68,-,Tones And I,Fly Away,-,68,1,,,,
69,-,Birds of Tokyo,Lanterns,-,7,121,,,,
70,up,サブライム・ウィズ・ローム,Panic,94,70,3,,,,
71,up,Red Hot Chili Peppers,Dani California,78,16,14,,,,
72,up,Edwyn Collins,A Girl Like You,93,5,88,,,,
73,-,Red Hot Chili Peppers,Suck My Kiss,-,57,13,,,,
74,-,Queens of the Stone Age,If I Had a Tail,-,74,1,,,,
75,down,Alanis Morissette,You Oughta Know (2015 Remastered),38,15,3,,,,
76,-,KC and the Sunshine Band,Please Don't Go,-,19,1,,,,
77,-,Smash Mouth,All Star,-,9,10,,,,
78,down,Red Hot Chili Peppers,Scar Tissue,21,5,48,,,,
79,down,Alanis Morissette,Hand In My Pocket,63,9,49,,,,
80,down,Elle King,Ex's & Oh's,47,19,67,,,,
81,down,The Killers,Somebody Told Me,41,11,91,,,,
82,-,Coldplay,Fix You,-,38,2,,,,
83,-,Simple Plan,When I'm Gone (Live),-,2,39,,,,
84,-,Fastball,The Way,-,19,15,,,,
85,-,Hoodoo Gurus,Miss Freelove '69 (2005 Remaster),-,42,7,,,,
86,up,Amy Shark,Mess Her Up,86,5,106,,,,
87,-,Royel Otis,I Wanna Dance with You,-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks,70,6,99,,,,
89,-,Modern English,I Melt With You,-,26,5,,,,
90,-,Pendulum,Crush,-,90,2,,,,
91,down,Green Day,When I Come Around,15,11,50,,,,
92,-,The Smashing Pumpkins,1979,-,3,4,,,,
93,-,The Cranberries,Salvation,-,90,1,,,,
94,up,The Church,Under the Milky Way,96,4,24,,,,
95,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],75,68,8,,,,
96,-,Circa Waves,Do You Wanna Talk,-,45,2,,,,
97,down,Milky Chance,Stolen Dance,56,34,4,,,,
98,-,Alanis Morissette,Ironic,-,2,43,,,,
99,-,Dominic Fike,3 Nights,-,8,90,,,,
100,down,Tones and I,Never Seen the Rain,68,1,162,,,,
