Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,106,,,,
2,up,Lewis Capaldi,Forget Me,2,1,25,,,,
3,up,Imagine Dragons,Thunder,6,1,187,,,,
4,up,Rosa Linn,SNAP,11,2,54,,,,
5,up,Third Eye Blind,Semi-Charmed Life,27,1,159,,,,
6,up,Tom Grennan,All These Nights,8,1,56,,,,
7,-,Lukas Graham,7 Years,-,1,191,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,204,4,2019-10-06,4,2019-10-06
9,up,Mumford & Sons,Little Lion Man,9,3,142,,,,
10,up,Panic! At the Disco,The Greatest Show,36,2,131,,,,
11,up,Tones and I,Never Seen the Rain,13,1,195,,,,
12,up,Pearl Jam,Alive (2004 Remix),17,3,38,,,,
13,down,Fall Out Boy,We Didn’t Start The Fire,4,4,9,,,,
14,down,Red Hot Chili Peppers,Under the Bridge,3,2,171,,,,
15,up,Radiohead,Creep,18,4,177,,,,
16,up,Lewis Capaldi,Before You Go,24,1,188,45,2019-11-24,10,2020-08-30
17,down,Panic! At the Disco,High Hopes,14,1,204,,,,
18,-,Talking Heads,And She Was,-,10,150,,,,
19,up,Nirvana,Come as You Are,19,3,82,,,,
20,up,LIVE,Lightning Crashes,59,2,169,,,,
21,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),20,1,181,,,,
22,down,Vance Joy,Riptide,15,1,204,,,,
23,-,Linkin Park & Jay-Z,Numb / Encore,-,19,13,,,,
24,down,Pearl Jam,Better Man,23,6,189,,,,
25,up,Coldplay,A Sky Full of Stars,39,3,159,,,,
26,-,Alanis Morissette,Ironic,-,2,61,,,,
27,-,Maria McKee,Show Me Heaven (Acoustic Demo Version),-,11,6,,,,
28,down,The All-American Rejects,Gives You Hell,10,10,33,,,,
29,down,WALK THE MOON,Shut Up and Dance,22,1,193,,,,
30,down,Vance Joy,Catalonia,16,2,44,,,,
31,-,The Killers,Somebody Told Me,-,11,99,,,,
32,up,Nirvana,Smells Like Teen Spirit,74,7,51,,,,
33,down,Billie Eilish,bad guy,31,1,195,5,2019-10-06,5,2019-10-06
34,up,Hoobastank,The Reason,45,21,73,,,,
35,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,82,4,132,,,,
36,down,Pearl Jam,Alive,32,4,19,,,,
37,up,Middle Kids,Highlands,55,37,6,,,,
38,up,Vance Joy,Fire and the Flood,40,7,178,,,,
39,up,Foo Fighters,My Hero,61,6,9,,,,
40,down,Fastball,The Way,28,19,28,,,,
41,-,Empire of the Sun,Walking On a Dream,-,41,1,,,,
42,down,Portugal. The Man,Feel It Still,41,7,182,,,,
43,up,Lipstick Palms,Teacher,44,31,4,,,,
44,down,Coldplay,Yellow,35,7,27,,,,
45,-,Dominic Fike,3 Nights,-,8,94,,,,
46,-,The Cure,Friday I'm In Love,-,14,23,,,,
47,up,The Clash,London Calling,57,18,29,,,,
48,down,Oasis,Wonderwall,25,3,38,,,,
49,down,Noah Kahan & Julia Michaels,Hurt Somebody,26,4,115,,,,
50,-,Eurogliders,Heaven (Must Be There),-,1,173,,,,
51,down,Start,Where I Want To Be,33,20,44,,,,
52,-,Red Hot Chili Peppers,Tell Me Baby,-,22,21,,,,
53,down,The Style Council,Shout to the Top (Full Version),30,4,38,,,,
54,-,Alanis Morissette,You Learn (2015 Remastered),-,19,24,,,,
55,-,Draccoon,Sky Comes Falling Down,-,55,1,,,,
56,down,Deacon Blue,Real Gone Kid,38,9,35,,,,
57,up,Halsey,You should be sad,87,1,165,74,2020-01-12,20,2020-02-16
58,-,Hunters & Collectors,Holy Grail,-,3,65,,,,
59,down,Babe Rainbow,Juice of the Sun,54,34,3,,,,
60,down,Michel Suleiman,Reckless (Australian Crawl Cover),56,19,28,,,,
61,down,Oasis,Don't Look Back In Anger,37,16,38,,,,
62,up,Holy Holy,Messed Up (feat. Kwame),97,47,6,,,,
63,up,Smash Mouth,Can't Get Enough of You Baby,72,32,25,,,,
64,-,American Authors,Best Day of My Life,-,45,10,,,,
65,down,Birds of Tokyo,Lanterns,52,7,151,,,,
66,down,Teenage Dads,I Like It,64,40,2,,,,
67,-,Red Hot Chili Peppers,By the Way,-,32,14,,,,
68,up,Green Day,Good Riddance (Time of Your Life),94,29,18,,,,
69,-,Molly Millington,Foreign Accent,-,69,4,,,,
70,up,The Moving Stills,Westside,90,42,8,,,,
71,down,Tom Grennan,Little Bit of Love,46,1,131,,,,
72,up,Beddy Rays,Bored,93,30,6,,,,
73,up,Elle King,Ex's & Oh's,75,19,86,,,,
74,-,Eurogliders,We Will Together,-,16,140,,,,
75,up,San Cisco,Under The Light,85,75,4,,,,
76,up,South Summit,Sidelines,83,34,5,,,,
77,-,Talking Heads,Psycho Killer,-,5,20,,,,
78,-,The Church,Under the Milky Way,-,4,39,,,,
79,-,Rage Against the Machine,Killing In the Name,-,13,48,,,,
80,down,Hozier,Take Me to Church,12,12,81,,,,
81,-,Smash Mouth,All Star,-,9,25,,,,
82,-,John Butler & John Butler Trio,Zebra,-,34,10,,,,
83,down,Oasis,Don't Look Back In Anger,70,26,4,,,,
84,-,The Grogans,Cannot See,-,62,4,,,,
85,-,Oliver Tree,Essence (feat. Super Computer),-,68,1,,,,
86,-,Red Hot Chili Peppers,The Zephyr Song,-,12,67,,,,
87,-,Great Gable,So Cool,-,85,3,,,,
88,down,Daniel Powter,Bad Day,73,7,162,,,,
89,down,Foster the People,Pumped Up Kicks,50,6,123,,,,
90,down,Ultravox,Vienna,29,18,4,,,,
91,down,The Style Council,Walls Come Tumbling Down,78,19,30,,,,
92,-,王英涛,潮牌电音,-,29,6,,,,
93,down,Of Monsters and Men,Little Talks,47,6,107,,,,
94,-,Red Hot Chili Peppers,Give It Away,-,31,26,,,,
95,-,Nirvana,About a Girl,-,19,28,,,,
96,-,Plain White T's,Hey There Delilah,-,28,15,,,,
97,down,Birds of Tokyo,Good Lord,60,1,200,,,,
98,-,Elvis Costello,Watching the Detectives (Single Version),-,10,49,,,,
99,down,DOPE LEMON,Miami Baby,91,73,3,,,,
100,-,d4vd,You and I,-,65,4,,,,
