Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,BANNERS,Someone To You,3,1,24,,,,
3,down,Amy Shark,Worst Day of My Life,2,2,8,,,,
4,up,Bad Head,Ed Sheeran,4,3,5,,,,
5,-,Trabant 33,Bistro De Paris,-,3,15,,,,
6,down,Glass Animals,Heat Waves,5,4,6,75,2021-02-28,71,2021-03-07
7,up,KPH,All I Know So Far (Instrumental),7,6,4,,,,
8,up,Vance Joy,Riptide,13,1,90,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,90,4,2019-10-06,4,2019-10-06
10,up,Lewis Capaldi,Before You Go,15,1,87,45,2019-11-24,10,2020-08-30
11,-,Trabant 33,Die Bierstube,-,5,6,,,,
12,down,Radiohead,Creep,10,4,69,,,,
13,down,Billie Eilish,bad guy,11,1,90,5,2019-10-06,5,2019-10-06
14,-,The Black Twig Pickers & Charlie Parr,Barnswallow,-,14,1,,,,
15,-,Of Monsters and Men,Little Talks,-,6,24,,,,
16,down,Panic! At the Disco,High Hopes,9,1,90,,,,
17,up,The Cardigans,Lovefool,46,9,86,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,25,2,57,,,,
19,down,Spiderbait,Buy Me a Pony,18,9,13,,,,
20,up,Eurogliders,Heaven (Must Be There),37,1,90,,,,
21,up,Tones and I,Never Seen the Rain,23,1,90,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,28,1,76,71,2019-10-06,65,2019-10-27
23,up,BENEE,Supalonely (feat. Gus Dapperton),32,1,83,85,2020-04-19,63,2020-05-24
24,up,BENEE,Glitter,50,6,83,,,,
25,up,The Killers,Somebody Told Me,58,16,4,,,,
26,down,LIVE,Lightning Crashes,12,2,73,,,,
27,up,Coldplay,Clocks (Live),82,8,8,,,,
28,up,Pearl Jam,Better Man,36,6,84,,,,
29,up,Tyne-James Organ,Sunday Suit,56,28,7,,,,
30,down,Telenova,Tranquilize,22,22,3,,,,
31,down,Eurogliders,We Will Together,24,16,84,,,,
32,up,girl in red,You Stupid Bitch,76,32,10,,,,
33,-,Bastille,Pompeii (Kat Krazy Remix),-,19,30,,,,
34,up,Red Hot Chili Peppers,Soul To Squeeze,49,16,46,,,,
35,up,Halsey,You should be sad,84,1,79,74,2020-01-12,20,2020-02-16
36,up,Portugal. The Man,Feel It Still,63,7,86,,,,
37,up,Scars On 45,Heaven Is a Place on Earth,39,9,5,,,,
38,down,Amy Shark,I Said Hi,20,4,90,,,,
39,up,Birds of Tokyo,Two Of Us,60,2,77,,,,
40,-,Nirvana,About a Girl,-,19,4,,,,
41,up,Everclear,Santa Monica,67,33,4,,,,
42,down,Florence + the Machine,You've Got the Love,14,5,41,,,,
43,up,Stellie,22 Pieces,95,31,6,,,,
44,-,Red Hot Chili Peppers,Dani California,-,16,8,,,,
45,up,Milky Chance,Colorado,65,35,3,,,,
46,down,WALK THE MOON,Shut Up and Dance,38,1,88,,,,
47,up,Rob Thomas,3 am,86,1,86,,,,
48,-,The Vanns,Red Light,-,48,4,,,,
49,up,Billie Eilish,NDA,69,17,2,,,,
50,up,LAUREL,Wild Side,80,50,2,,,,
51,up,John Butler Trio,Zebra,81,29,26,,,,
52,up,Red Hot Chili Peppers,Can't Stop,59,6,40,,,,
53,down,The Buoys,Bad Habit,40,40,6,,,,
54,up,Wolf Alice,Smile,57,29,7,,,,
55,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,44,,,,
56,up,Sycco,Time's Up,99,56,5,,,,
57,down,Alfie Templeman,"Wait, I Lied",47,24,10,,,,
58,up,Third Eye Blind,Semi-Charmed Life,73,1,47,,,,
59,up,Lorde,Royals,89,4,80,,,,
60,-,Radiohead,Karma Police,-,42,1,,,,
61,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,78,,,,
62,up,Alex Lloyd,Amazing,92,18,63,,,,
63,up,Third Eye Blind,Semi-Charmed Life,70,36,5,,,,
64,down,Teenage Joans,Wine,30,30,5,,,,
65,up,Fun.,Some Nights,78,10,54,,,,
66,down,The Wombats,Method To The Madness,43,34,5,,,,
67,-,Red Hot Chili Peppers,Dani California,-,10,3,,,,
68,down,Amy Shark,All Loved Up,52,18,77,,,,
69,down,MAY-A,Swing of Things,35,29,6,,,,
70,down,Green Day,Wake Me Up When September Ends,44,27,2,,,,
71,down,Lukas Graham,7 Years,27,1,79,,,,
72,-,Coldplay,A Sky Full of Stars,-,3,53,,,,
73,-,Joan Osborne,One of Us,-,19,9,,,,
74,-,Imagine Dragons,Whatever It Takes,-,17,21,,,,
75,down,Birds of Tokyo,Good Lord,26,1,90,,,,
76,down,Remi Wolf,Liz,33,28,5,,,,
77,-,Snow Patrol,Chasing Cars (Reworked),-,23,6,,,,
78,-,Edwyn Collins,A Girl Like You,-,5,33,,,,
79,down,Imagine Dragons,Thunder,34,1,73,,,,
80,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,6,,,,
81,down,Imagine Dragons,Bad Liar,51,2,84,,,,
82,-,Sly Withers,Clarkson,-,82,1,,,,
83,-,NICK BROADHURST,Inner Love,-,60,26,,,,
84,-,Methyl Ethel,Neon Cheap,-,58,4,,,,
85,down,Alien Ant Farm,Smooth Criminal,61,52,4,,,,
86,-,Pearl Jam,Daughter,-,5,64,,,,
87,-,Squeeze,Cool for Cats,-,47,3,,,,
88,-,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],-,66,14,,,,
89,-,Lewis Capaldi,Bruises,-,14,18,,,,
90,down,Birds of Tokyo,Lanterns,42,7,89,,,,
91,-,London Grammar,Lord It's a Feeling,-,57,1,,,,
92,down,Panic! At the Disco,The Greatest Show,53,2,71,,,,
93,-,グループラヴ,Expectations,-,34,3,,,,
94,down,The Killers,Mr. Brightside,48,20,4,,,,
95,-,Fall Out Boy,Thnks fr th Mmrs,-,3,33,,,,
96,down,Noah Kahan & Julia Michaels,Hurt Somebody,75,4,63,,,,
97,down,Middle Kids,Cellophane (Brain),93,35,3,,,,
98,down,Babe Rainbow,Ready for Tomorrow,64,44,3,,,,
99,down,Kings of Leon,Sex on Fire,6,6,25,,,,
100,-,Green Day,When I Come Around,-,15,44,,,,
