Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,54,5,2019-10-06,5,2019-10-06
2,-,Butthole Surfers,Pepper,-,2,1,,,,
3,up,Lewis Capaldi,Before You Go,4,1,51,45,2019-11-24,10,2020-08-30
4,down,Tones and I,Never Seen the Rain,2,1,54,,,,
5,up,Vance Joy,Riptide,6,1,54,,,,
6,down,The Haints,It Only Goes to Show,5,5,3,,,,
7,up,Halsey,You should be sad,8,1,43,74,2020-01-12,20,2020-02-16
8,up,Bluejuice,Act Yr Age,14,5,48,,,,
9,up,Birds of Tokyo,Good Lord,16,1,54,,,,
10,up,Imagine Dragons,Bad Liar,10,2,52,,,,
11,down,Lewis Capaldi,Someone You Loved,3,1,54,4,2019-10-06,4,2019-10-06
12,down,Panic! At the Disco,High Hopes,7,1,54,,,,
13,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),9,1,42,,,,
14,up,Radiohead,Creep,24,4,33,,,,
15,up,The Killers,Mr. Brightside,19,10,44,,,,
16,down,Coldplay,A Sky Full of Stars,15,3,42,,,,
17,up,Panic! At the Disco,The Greatest Show,18,2,54,,,,
18,up,Pearl Jam,Better Man,34,6,53,,,,
19,up,Taylor Swift,betty,64,8,10,,,,
20,up,Amy Shark,I Said Hi,32,4,54,,,,
21,up,BENEE,Glitter,54,6,47,,,,
22,down,Portugal. The Man,Feel It Still,13,7,50,,,,
23,up,Halsey,Without Me,37,6,45,33,2019-10-06,29,2019-10-27
24,up,BENEE,Supalonely (feat. Gus Dapperton),68,1,47,85,2020-04-19,63,2020-05-24
25,down,Lewis Capaldi,Hold Me While You Wait,22,1,40,71,2019-10-06,65,2019-10-27
26,-,コールドプレイ,パラダイス,-,6,18,,,,
27,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,23,4,32,,,,
28,down,The Cardigans,Lovefool,20,9,50,,,,
29,down,WALK THE MOON,Shut Up and Dance,17,1,52,,,,
30,down,Frank Jonsson,Things That Matter,27,5,11,,,,
31,-,Mumford & Sons,Little Lion Man,-,3,17,,,,
32,up,Dominic Fike,3 Nights,63,8,43,,,,
33,up,Skegss,Fantasising,53,12,7,,,,
34,up,Middle Kids,R U 4 Me?,41,34,2,,,,
35,down,Eurogliders,Heaven (Must Be There),11,1,54,,,,
36,up,Eurogliders,We Will Together,45,16,48,,,,
37,up,Sycco,Dribble,67,22,12,,,,
38,down,Pearl Jam,Daughter,30,5,35,,,,
39,up,Joji,Your Man,80,39,3,,,,
40,down,Tones and I,Dance Monkey,26,8,25,6,2019-10-06,1,2019-11-10
41,-,Amy Shark,Mess Her Up (Single Edit),-,12,24,,,,
42,up,flowerkid,miss andry,86,28,5,,,,
43,up,Birds of Tokyo,Lanterns,46,7,53,,,,
44,up,Noah Kahan & Julia Michaels,Hurt Somebody,57,4,36,,,,
45,up,Sly Withers,Cracks,62,21,9,,,,
46,down,Tash Sultana,Beyond the Pine,40,29,7,,,,
47,up,The Meercats,The Most Beautiful Girl in the World,61,27,3,,,,
48,down,Tired Lion,~Cya Later~,25,15,2,,,,
49,up,Talking Heads,And She Was,98,10,41,,,,
50,up,Death by Denim,Caged,74,36,2,,,,
51,up,Vera Blue,Lie To Me,58,5,11,,,,
52,down,The Killers,Somebody Told Me,42,11,51,,,,
53,-,Florence + the Machine,You've Got the Love,-,5,22,,,,
54,up,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",59,54,6,,,,
55,down,Ruby Fields,Pretty Grim,43,35,6,,,,
56,up,Aodhan,Twelve Again,60,45,5,,,,
57,down,Birds of Tokyo,Two Of Us,12,2,42,,,,
58,down,Ball Park Music,Head Like a Sieve,56,18,3,,,,
59,down,Amy Shark,All Loved Up,28,18,52,,,,
60,down,Jaguar Jonze,Deadalive,33,10,5,,,,
61,up,Julia Jacklin,"to Perth, before the border closes",71,37,3,,,,
62,up,Pearl Jam,Last Kiss,76,10,20,,,,
63,-,Lukas Graham,7 Years,-,1,48,,,,
64,-,BENEE,Happen To Me,-,27,1,,,,
65,up,The Rubens,Time of My Life,78,49,3,,,,
66,down,Red Hot Chili Peppers,Can't Stop,36,6,21,,,,
67,up,Alex Lloyd,Amazing,69,18,29,,,,
68,down,Vance Joy,Fire and the Flood,66,7,50,,,,
69,-,Halsey,Nightmare,-,17,15,,,,
70,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,27,,,,
71,down,Ocean Alley,Up In There,31,31,11,,,,
72,down,Rob Thomas,3 am,29,1,50,,,,
73,-,Jack River,Fool's Gold,-,73,3,,,,
74,up,Talking Heads,Road to Nowhere,87,5,13,,,,
75,-,Faith No More,Easy (Bonus Track),-,21,19,,,,
76,-,Noah Dillon,Knievel Daredevil (feat. Asha Jefferies),-,55,1,,,,
77,down,KIAN,Waiting,47,11,37,,,,
78,-,Foo Fighters,The Pretender,-,24,1,,,,
79,-,Franz Ferdinand,Take Me Out,-,8,15,,,,
80,-,Big Scary,Twin Rivers,-,80,1,,,,
81,up,wrongtvrn,"look into my eyes, look into my mind",84,20,2,,,,
82,up,Alex the Astronaut,Caught in the Middle,83,39,7,,,,
83,down,San Cisco,Messages,65,15,9,,,,
84,-,LIVE,Lightning Crashes,-,2,40,,,,
85,-,KPH,Ily (I Love You Baby) [Instrumental],-,79,1,,,,
86,-,Matt Corby,Brother (Bonus Track),-,43,5,,,,
87,-,Green Day,When I Come Around,-,15,23,,,,
88,up,Lorde,Royals,89,4,46,,,,
89,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,25,18,,,,
90,-,Broods,We Had Everything,-,90,1,,,,
91,down,beabadoobee,Worth It,55,37,6,,,,
92,-,RAT!hammock,Word of the Day,-,31,10,,,,
93,down,Daniel Powter,Bad Day,38,7,40,,,,
94,-,Smashing Pumpkins,1979,-,11,28,,,,
95,-,The Big Moon,Your Light,-,16,11,,,,
96,-,Tiny Little Houses,Garbage Bin,-,96,1,,,,
97,-,Catfish and the Bottlemen,Conversation,-,40,1,,,,
98,-,Imagine Dragons,Whatever It Takes,-,17,16,,,,
99,down,Machine Gun Kelly,concert for aliens,35,20,9,,,,
100,-,girl in red,Rue,-,46,4,,,,
