Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,13,,,,
2,up,Coldplay X BTS,My Universe,2,1,43,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,13,3,11,,,,
4,up,Vance Joy,Clarity,4,1,14,,,,
5,up,Lewis Capaldi,Before You Go,9,1,138,45,2019-11-24,10,2020-08-30
6,up,Tom Grennan,Little Bit of Love,12,1,68,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,10,2,108,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,141,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Thunder,20,1,124,,,,
10,up,Coldplay,Clocks (Live),81,8,35,,,,
11,up,Mumford & Sons,Little Lion Man,75,3,87,,,,
12,up,LIVE,Lightning Crashes,57,2,106,,,,
13,up,Panic! At the Disco,High Hopes,17,1,141,,,,
14,up,Pearl Jam,Alive (2004 Remix),22,3,8,,,,
15,up,Radiohead,Creep,15,4,119,,,,
16,up,Pearl Jam,Better Man,21,6,126,,,,
17,-,Regina Spektor,How,-,17,1,,,,
18,up,KALEO,Way Down We Go,86,17,10,,,,
19,-,Nirvana,Love Buzz,-,17,5,,,,
20,down,Hunters & Collectors,Holy Grail,7,3,28,,,,
21,-,The War on Drugs,I Don't Live Here Anymore,-,16,9,,,,
22,up,Thelma Plum,Backseat of My Mind,23,11,7,,,,
23,up,Elvis Costello,Watching the Detectives (Single Version),27,10,29,,,,
24,up,Lukas Graham,7 Years,32,1,130,,,,
25,down,Vance Joy,Riptide,16,1,141,,,,
26,up,Birds of Tokyo,Good Lord,28,1,141,,,,
27,up,Tom Slam,The News,46,20,20,,,,
28,up,Portugal. The Man,Feel It Still,93,7,123,,,,
29,up,Imagine Dragons,Bad Liar,55,2,125,,,,
30,-,Pixies,Allison,-,30,1,,,,
31,down,Coldplay,A Sky Full of Stars,26,3,99,,,,
32,up,Third Eye Blind,Semi-Charmed Life,33,1,97,,,,
33,-,The Neighbourhood,How,-,33,1,,,,
34,-,Halsey,Without Me,-,6,52,33,2019-10-06,29,2019-10-27
35,down,My Chemical Romance,The Foundations of Decay,25,25,8,,,,
36,up,Billie Eilish,bad guy,74,1,141,5,2019-10-06,5,2019-10-06
37,up,Snow Patrol,Chasing Cars (Reworked),83,23,22,,,,
38,up,RARIA,Kill You Boy,39,29,4,,,,
39,up,Amy Shark,I Said Hi,82,4,140,,,,
40,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,128,,,,
41,down,Amy Shark,C'MON (feat. Travis Barker),35,19,45,,,,
42,down,Eurogliders,Heaven (Must Be There),30,1,132,,,,
43,-,Sonic Youth,Guido (Rehearsal Tapes Version),-,33,3,,,,
44,up,Talking Heads,And She Was,50,10,95,,,,
45,-,Applause,The Woods,-,18,6,,,,
46,down,Red Hot Chili Peppers,Can't Stop,8,6,78,,,,
47,up,Eurogliders,We Will Together,67,16,119,,,,
48,-,Applause,Black Sand,-,3,20,,,,
49,up,Blur,Song 2,70,10,5,,,,
50,down,Vance Joy,Fire and the Flood,36,7,116,,,,
51,up,Green Day,Holiday / Boulevard of Broken Dreams,88,38,11,,,,
52,up,Blur,She's So High (Single Version),53,19,23,,,,
53,up,Maggie Rogers,Want Want,89,44,3,,,,
54,up,Rina Sawayama,This Hell,76,50,5,,,,
55,up,Tones and I,Never Seen the Rain,61,1,140,,,,
56,down,コールドプレイ,パラダイス,47,6,48,,,,
57,-,Ocean Alley,Deepest Darkness,-,57,3,,,,
58,-,H2O,Gen-Eric,-,8,9,,,,
59,down,Hozier,Take Me to Church,24,12,30,,,,
60,down,Vance Joy,Don't Fade,59,10,5,,,,
61,-,No Bragging Rights,Living on a Prayer,-,49,1,,,,
62,-,Amy Shark,Mess Her Up,-,5,90,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,87,5,24,,,,
64,-,KIAN,Waiting,-,11,62,,,,
65,up,King Stingray,Let's Go,73,56,3,,,,
66,up,Talking Heads,Once In a Lifetime,69,10,54,,,,
67,up,The All-American Rejects,Gives You Hell,90,10,6,,,,
68,down,Elle King,Ex's & Oh's,58,19,43,,,,
69,-,Alanis Morissette,Ironic,-,2,37,,,,
70,-,Paddy Hanna,Mario Lanza,-,70,1,,,,
71,-,twenty one pilots,Stressed Out,-,39,17,,,,
72,-,LIVE,All Over You,-,47,15,,,,
73,down,Pearl Jam,Last Kiss,42,10,73,,,,
74,-,Sesame Girl,Bored,-,74,1,,,,
75,up,Red Hot Chili Peppers,Otherside,94,37,8,,,,
76,down,Of Monsters and Men,Little Talks,31,6,54,,,,
77,up,Green Day,Wake Me Up When September Ends,79,27,19,,,,
78,-,Red Hot Chili Peppers,Give It Away,-,38,15,,,,
79,down,LIVE,Selling the Drama,71,21,9,,,,
80,down,Hoobastank,The Reason,38,21,33,,,,
81,-,Foo Fighters,Monkey Wrench,-,81,1,,,,
82,-,Ball Park Music,Manny,-,66,3,,,,
83,down,Sly Withers,Passing Through,44,44,4,,,,
84,-,Green Day,When I Come Around,-,11,24,,,,
85,-,Talking Heads,Once In a Lifetime,-,16,9,,,,
86,-,Telenova,Haunted,-,51,2,,,,
87,-,Superorganism,On & On,-,57,1,,,,
88,down,Simple Plan,When I'm Gone (Live),63,2,25,,,,
89,down,Cub Sport,Always Got The Love,65,34,2,,,,
90,up,John Butler Trio,Zebra,99,29,54,,,,
91,-,Royel Otis,Bull Breed,-,70,2,,,,
92,up,Nirvana,Come as You Are,96,3,41,,,,
93,-,Coldplay,Fix You,-,13,21,,,,
94,down,Jaguar Jonze,SWALLOW,56,56,4,,,,
95,-,Alien Ant Farm,Smooth Criminal,-,52,13,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,116,85,2020-04-19,63,2020-05-24
97,-,Travis,Why Does It Always Rain On Me?,-,38,4,,,,
98,down,Talking Heads,Wild Wild Life,62,14,25,,,,
99,-,Texas,I Don't Want a Lover,-,29,14,,,,
100,down,Blancmange,Living On the Ceiling,68,23,39,,,,
