Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Show Dem Camp,"10, 000 Hours",11,1,0,,,,
3,up,Tones and I,Never Seen the Rain,6,1,0,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,2,1,0,71,2019-10-06,65,2019-10-27
5,down,Birds of Tokyo,Good Lord,4,1,0,,,,
6,down,Imagine Dragons,Bad Liar,3,2,0,,,,
7,down,Birds of Tokyo,The Greatest Mistakes,5,2,0,,,,
8,-,Cat Power,What the World Needs Now,-,5,0,,,,
9,down,Vance Joy,Riptide,7,1,0,,,,
10,down,Halsey,Graveyard,8,5,0,68,2019-10-06,35,2019-12-22
11,up,Panic! At the Disco,High Hopes,12,1,0,,,,
12,up,Portugal. The Man,Feel It Still,13,7,0,,,,
13,down,Pearl Jam,Better Man,10,6,0,,,,
14,up,Panic! At the Disco,The Greatest Show,17,2,0,,,,
15,down,Halsey,Without Me,14,6,0,33,2019-10-06,29,2019-10-27
16,down,Billie Eilish,bad guy,9,1,0,5,2019-10-06,5,2019-10-06
17,-,Bishop Briggs,CHAMPION,-,9,0,,,,
18,up,Amy Shark,I Said Hi,20,4,0,,,,
19,up,Boy & Bear,Suck on Light,33,19,0,,,,
20,down,Noah Kahan & Julia Michaels,Hurt Somebody,16,4,0,,,,
21,up,LIVE,Lightning Crashes,35,2,0,,,,
22,up,Talking Heads,And She Was,30,10,0,,,,
23,down,Bluejuice,Act Yr Age,21,5,0,,,,
24,up,Amy Shark,Mess Her Up (Single Edit),60,12,0,,,,
25,up,Holy Holy,Maybe You Know,44,18,0,,,,
26,down,The Killers,Somebody Told Me,18,11,0,,,,
27,up,Northeast Party House,Magnify,34,20,0,,,,
28,up,Amy Shark,Mess Her Up,41,5,0,,,,
29,down,Radiohead,Creep,28,4,0,,,,
30,up,Lime Cordiale,Robbery,57,18,0,,,,
31,down,Luca Brasi,Tangled; Content,25,21,0,,,,
32,down,WAAX,No Apology,26,26,0,,,,
33,up,Evanescence,My Immortal,55,20,0,,,,
34,down,Pearl Jam,Daughter,29,5,0,,,,
35,up,Foster the People,Pick U Up,75,27,0,,,,
36,up,K.Flay,Sister,47,31,0,,,,
37,up,Hatchie,Stay With Me,58,26,0,,,,
38,up,DOPE LEMON,Give Me Honey,53,38,0,,,,
39,up,Smashing Pumpkins,1979,52,11,0,,,,
40,up,Foals,Black Bull,54,29,0,,,,
41,down,The Big Moon,Your Light,40,16,0,,,,
42,down,The Killers,Mr. Brightside,24,10,0,,,,
43,down,The Cardigans,Lovefool,19,9,0,,,,
44,up,Jess Day,Rabbit Hole,88,42,0,,,,
45,up,Birds of Tokyo,Lanterns,61,7,0,,,,
46,-,City Calm Down,Stuck (On the Eastern),-,46,0,,,,
47,down,Talking Heads,Once In a Lifetime,42,10,0,,,,
48,down,WALK THE MOON,Shut Up and Dance,27,1,0,,,,
49,down,Tony Hadley,Tonight Belongs to Us,45,6,0,,,,
50,up,Lana Del Rey,The greatest,63,38,0,,,,
51,-,Kings of Leon,Sex on Fire,-,6,0,,,,
52,down,DZ Deathrays,Still No Change,43,15,0,,,,
53,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),90,36,0,,,,
54,up,David Bowie,Rebel Rebel (Bonus Track),91,42,0,,,,
55,-,Skegss,Save It For the Weekend,-,22,0,,,,
56,up,Alex Lloyd,Amazing,70,18,0,,,,
57,up,Red Hot Chili Peppers,Soul To Squeeze,96,16,0,,,,
58,-,Overcoats,The Fool,-,21,0,,,,
59,down,Eurogliders,Heaven (Must Be There),22,1,0,,,,
60,down,Rob Thomas,3 am,38,1,0,,,,
61,down,Milky Chance & Tash Sultana,Daydreaming,51,20,0,,,,
62,down,Amy Shark,All Loved Up,56,18,0,,,,
63,down,Tones and I,The Kids Are Coming,49,19,0,,,,
64,up,Lorde,Royals,69,4,0,,,,
65,down,Love Fame Tragedy,Backflip,32,32,0,,,,
66,down,Vance Joy,Fire and the Flood,62,7,0,,,,
67,down,Of Monsters and Men,Wild Roses,36,36,0,,,,
68,down,Birds of Tokyo,Plans,64,11,0,,,,
69,down,KIAN,Waiting,39,11,0,,,,
70,down,Indie Kline,Indie Kline,15,4,0,,,,
71,-,Angie McMahon,Slow Mover,-,71,0,,,,
72,-,Gary Numan,Are 'Friends' Electric?,-,72,0,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,6,0,,,,
74,up,Elvis Costello,Watching the Detectives (Single Version),81,10,0,,,,
75,up,Pearl Jam,Last Kiss,93,10,0,,,,
76,down,Imagine Dragons,Thunder,71,1,0,,,,
77,down,Woodes,How Long I'd Wait,50,31,0,,,,
78,-,LINKIN PARK,In the End (Live),-,78,0,,,,
79,up,Lana Del Rey,F**k it I love you,82,38,0,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,19,0,,,,
81,down,Banks,Contaminated,48,46,0,,,,
82,up,Red Hot Chili Peppers,Dani California,94,16,0,,,,
83,-,Vance Joy,We're Going Home,-,12,0,,,,
84,-,Vera Blue,All the Pretty Girls,-,9,0,,,,
85,-,Thelma Plum,Better in Blak,-,39,0,,,,
86,-,Lukas Graham,7 Years,-,1,0,,,,
87,-,Ali Barter,Ur a Piece of S**t,-,86,0,,,,
88,-,Fun.,Some Nights,-,10,0,,,,
89,-,Bad//Dreems,Double Dreaming,-,30,0,,,,
90,down,Yorke,Thought I Could,68,62,0,,,,
91,-,Oliver Tree & Whethan,Do You Feel Me?,-,29,0,,,,
92,down,Metro Station,Shake It,76,4,0,,,,
93,-,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],-,66,0,,,,
94,-,Spiderbait,Black Betty (Edit),-,9,0,,,,
95,-,Fergus James,Back to Life,-,36,0,,,,
96,down,Thelma Plum,Don't Let a Good Girl Down,59,39,0,,,,
97,down,Wave Racer,AUTO,79,57,0,,,,
98,-,The Offspring,Self Esteem,-,86,0,,,,
99,-,Dominic Fike,3 Nights,-,8,0,,,,
100,down,Green Day,Boulevard of Broken Dreams,77,21,0,,,,
