Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Thomas,3 am,17,1,55,,,,
2,-,The Stone Roses,Fools Gold,-,2,1,,,,
3,-,30 Odd 6,No Friend of Mine,-,1,4,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,59,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Before You Go,3,1,56,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Never Seen the Rain,8,1,59,,,,
7,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),6,1,47,,,,
8,down,Vance Joy,Riptide,4,1,59,,,,
9,-,AJR,Bang!,-,7,1,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),15,1,52,85,2020-04-19,63,2020-05-24
11,up,Panic! At the Disco,High Hopes,12,1,59,,,,
12,down,Bluejuice,Act Yr Age,10,5,53,,,,
13,up,Halsey,You should be sad,13,1,48,74,2020-01-12,20,2020-02-16
14,up,Taylor Swift,betty,20,8,15,,,,
15,down,Billie Eilish,bad guy,2,1,59,5,2019-10-06,5,2019-10-06
16,down,Amy Shark,I Said Hi,11,4,59,,,,
17,up,Daniel Powter,Bad Day,41,7,45,,,,
18,down,WALK THE MOON,Shut Up and Dance,16,1,57,,,,
19,down,Birds of Tokyo,Good Lord,7,1,59,,,,
20,up,The Killers,Mr. Brightside,34,10,49,,,,
21,up,Birds of Tokyo,Two Of Us,59,2,47,,,,
22,up,Radiohead,Creep,32,4,38,,,,
23,up,The Cardigans,Lovefool,33,9,55,,,,
24,up,Portugal. The Man,Feel It Still,31,7,55,,,,
25,up,BENEE,Kool,29,18,5,,,,
26,down,BENEE,Glitter,24,6,52,,,,
27,up,wrongtvrn,"look into my eyes, look into my mind",61,20,4,,,,
28,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,14,4,36,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,19,1,45,71,2019-10-06,65,2019-10-27
30,down,King Gizzard & The Lizard Wizard,Automation,18,18,4,,,,
31,down,Pearl Jam,Daughter,23,5,40,,,,
32,down,Foster the People,Pumped Up Kicks,27,6,47,,,,
33,down,Imagine Dragons,Bad Liar,9,2,57,,,,
34,down,Pearl Jam,Better Man,21,6,58,,,,
35,down,Eurogliders,Heaven (Must Be There),25,1,59,,,,
36,up,Talking Heads,And She Was,58,10,46,,,,
37,up,KIAN,Sunbeam,42,21,2,,,,
38,-,Machine Gun Kelly,forget me too (feat. Halsey),-,14,2,68,2020-10-04,68,2020-10-04
39,up,Smashing Pumpkins,1979,66,11,32,,,,
40,up,Lime Cordiale,Reality Check Please,53,24,2,,,,
41,down,Coldplay,Christmas Lights,38,8,3,,,,
42,down,Birds of Tokyo,Lanterns,28,7,58,,,,
43,up,Ball Park Music,Head Like a Sieve,56,18,8,,,,
44,up,Frank Jonsson,Things That Matter,100,5,16,,,,
45,down,Halsey,Without Me,22,6,50,33,2019-10-06,29,2019-10-27
46,-,Tyne-James Organ,Not Ready For Love,-,26,1,,,,
47,down,Panic! At the Disco,The Greatest Show,36,2,59,,,,
48,-,Negative Zero,Thin Ice,-,48,1,,,,
49,up,Alex Lloyd,Amazing,54,18,34,,,,
50,-,Thelma Plum,Better in Blak,-,39,6,,,,
51,-,Allday,After All This Time,-,29,1,,,,
52,-,Sly Withers,Cracks,-,21,13,,,,
53,down,Death by Denim,Caged,49,36,7,,,,
54,up,Amy Shark,All Loved Up,68,18,54,,,,
55,down,Bakar,1st Time,43,29,2,,,,
56,up,beabadoobee,Worth It,69,37,11,,,,
57,up,Mia Rodriguez,Beautiful & Bittersweet,74,16,13,,,,
58,-,Halsey,Nightmare,-,17,17,,,,
59,down,Tired Lion,~Cya Later~,40,15,7,,,,
60,down,Eurogliders,We Will Together,39,16,53,,,,
61,up,Fun.,Some Nights,79,10,28,,,,
62,-,Pearl Jam,Last Kiss,-,10,23,,,,
63,-,The Strokes,Bad Decisions,-,63,4,,,,
64,up,Jebediah,Leaving Home,64,63,4,,,,
65,-,David Bowie,Rebel Rebel (Bonus Track),-,42,15,,,,
66,down,YUNGBLUD,cotton candy,60,28,8,,,,
67,down,Gordi,Extraordinary Life,47,36,9,,,,
68,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,54,1,,,,
69,down,Lukas Graham,7 Years,1,1,53,,,,
70,-,Vera Blue,Lie To Me,-,5,14,,,,
71,down,Julia Stone,Dance,30,23,2,,,,
72,down,Julia Jacklin,"to Perth, before the border closes",51,37,7,,,,
73,-,Coldplay,Viva la Vida (Live),-,16,1,,,,
74,down,The Killers,Somebody Told Me,45,11,55,,,,
75,-,Imagine Dragons,Thunder,-,1,52,,,,
76,up,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),96,54,11,,,,
77,down,Sycco,Germs,50,11,2,,,,
78,down,Vance Joy,Fire and the Flood,37,7,54,,,,
79,-,Obscura Hail,Penumbra,-,79,4,,,,
80,-,Blancmange,Living On the Ceiling,-,23,7,,,,
81,-,Imagine Dragons,Whatever It Takes,-,17,17,,,,
82,-,Hope D,Second,-,23,14,,,,
83,up,LIVE,Lightning Crashes,98,2,42,,,,
84,-,Greg Hatwell & Marc Lane,Let the Love In,-,45,15,,,,
85,-,Elle King,Ex's & Oh's,-,19,2,,,,
86,-,Matt Corby,Vitamin,-,56,8,,,,
87,-,Odette,Dwell,-,65,1,,,,
88,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,20,5,,,,
89,-,Ruby Fields,Pretty Grim,-,35,10,,,,
90,up,Mumford & Sons,Little Lion Man,97,3,21,,,,
91,-,The Church,Under the Milky Way,-,4,8,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,17,,,,
93,up,NICK BROADHURST,Inner Love,99,60,10,,,,
94,down,Faith No More,Easy (Bonus Track),89,21,22,,,,
95,-,グループラヴ,Youth,-,15,12,,,,
96,-,Red Hot Chili Peppers,Dani California,-,16,5,,,,
97,-,E^ST,I WANNA BE HERE,-,36,11,,,,
98,down,Edwyn Collins,A Girl Like You,63,5,14,,,,
99,-,Nirvana,Come As You Are (Live & Loud),-,58,2,,,,
100,-,Wolf Alice,Don't Delete the Kisses,-,100,1,,,,
